ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XHSU-NPPP-K2YP-5HDD5,1e-08,0.4998
1364819261277734053,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHSU-NPPP-K2YP-5HDD5,0.0,1.0
4854596510421781665,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHSU-NPPP-K2YP-5HDD5,1e-07,1.0
3962059464990035107,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHSU-NPPP-K2YP-5HDD5,1e-07,1.0
17450958793779767239,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHSU-NPPP-K2YP-5HDD5,0.0,1.0
12099552394501984152,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,20.915464,1.0
6119742730549598492,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,17.7344775,1.0
8876976754106057364,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,11.04491304,1.0
9522340214813879810,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,0.66138608,1.0
14431919241177400540,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,4.8,1.0
589620530232240323,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,12.31853602,1.0
17026298082169452772,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,6.97757316,1.0
13266962313521801036,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,12.04033404,1.0
1984260074254276041,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,4.96949254,1.0
17453442475395994385,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,9.91089991,1.0
7938296633241782875,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,5.87779311,1.0
14029356257135083637,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,22.97533898,1.0
5007597277647947415,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XHSU-NPPP-K2YP-5HDD5,0.711349,1.0
10310131859999514301,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,7.92036282,1.0
11521758813744150134,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,21.6266,1.0
4695563817583482131,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XHSU-NPPP-K2YP-5HDD5,0.28542,1.0
11371528305415668464,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,2.69925184,1.0
6673337168945284339,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,12.04019204,1.0
12392048990521379086,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,14.41386637,1.0
4993532308620415947,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,43.31,1.0
6757463647093788460,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,16.11629153,1.0
15907879070628311704,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,46.86,1.0
3789432262951185591,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,15.66231148,1.0
10550754921682848483,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,39.973,1.0
17331708077933585278,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,17.08099912,1.0
13803613352939440676,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,53.392,1.0
10933332772939081360,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,21.56405204,1.0
595839210878619238,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,51.617,1.0
18185622747817557165,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,27.01181256,1.0
5528579665236911943,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,78.029,1.0
4291773080385648323,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHSU-NPPP-K2YP-5HDD5,0.16690413,1.0
18410731816154930437,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,2.0,1.0001
2138753238976633958,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XHSU-NPPP-K2YP-5HDD5,0.0213,1.0
1322812680556394282,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,19.29415183,1.0
1384726766266438098,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,71.284,1.0
4908542449374110447,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,113.245,1.0
138876281145688943,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,29.96268284,1.0
7036964056559529707,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,19.40764684,1.0
8778392341551725276,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XHSU-NPPP-K2YP-5HDD5,129.22,1.0
10632685980529666563,335256,2017-03-06 16:21:08,Bid Order Placement,S-XHSU-NPPP-K2YP-5HDD5,,0.0,1.0
15662231522523121250,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,14.7543514,1.0
9646940531610563595,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,1.0,1.0
653014541527276447,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,1.0,3.0
12033560435128033786,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,2.0,2.0
12100387028653973306,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,3.0,3.0
3292167736366146204,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,3.0,1.0
15469881405082111248,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,3.0,3.0
13101636926075595171,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,20.0,1.0
16489191201174946636,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,2.0,1.0
11122578221607684617,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,5.0,2.0
12784850854469881558,333450,2017-03-01 14:42:08,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,110000.0,11.0
5338248390720034091,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,6.0,5.0
1170100321117775602,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XHSU-NPPP-K2YP-5HDD5,0.1064,1.0
569313950928838697,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,17.59172667,1.0
9688180370627173807,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,5.0,5.0
16333227561179038244,332178,2017-02-26 01:24:18,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,300000.0,30.0
8770024015179367953,332178,2017-02-26 01:24:18,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,300000.0,30.0
15298574816703020970,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,12.0,2.0
16011823988022158846,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,2.0,2.0
3141050759672393921,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,2.0,2.0
15098400764385962136,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,4.0,4.0
5977191212153064176,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-NPPP-K2YP-5HDD5,2.0,1.0
4494944580791766550,331713,2017-02-24 18:06:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,200000.0,20.0
17352966625090184892,331712,2017-02-24 17:52:41,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,10.0,1.0
839730660811220241,331698,2017-02-24 16:52:51,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,200000.0,20.0
12575474830360525801,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,2.0,1.0
16015440139632948666,331660,2017-02-24 14:44:36,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,10.0,1.0
587746425506341644,331660,2017-02-24 14:44:36,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,10.0,1.0
6660104899386668332,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,2.0,1.0
15674139630508261901,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,2.0,1.0
6142116204901548712,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,5.0,2.0
17174472670171559252,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,5.0,2.0
14516657396919451756,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,11.0,2.0
34685680887741543,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,14.0,2.0
18148924941369300485,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,8.0,2.0
11030826032090739288,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,2.0
16879169770864535148,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,14.082776,1.0
9918659573057311108,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,2.0,2.0
3077303751859788243,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,3.0,2.0
3886975282883588948,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,6.0
13627767879746782420,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,6.0
9167386017734899942,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,6.0,6.0
11701262041664016384,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,5.0,1.0
8070963725079888501,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,5.0,1.0
1179622318185867433,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,12.0,1.0
8103753234275662264,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,7.0,3.0
7790566751269620761,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,3.0
2984947804434848173,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,3.0
1707499513988597585,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,20.0,1.0
11204335085270564800,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,16.64328072,1.0
285837420415797897,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,1.0
10167407109839443741,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,15.0,1.0
15464050615302794207,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-NPPP-K2YP-5HDD5,10.0,1.0
5334844752930157308,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XHSU-NPPP-K2YP-5HDD5,0.0,1.0
6160334215029652157,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHSU-NPPP-K2YP-5HDD5,22.40441636,1.0
2523349398968334220,324994,2017-02-05 23:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHSU-NPPP-K2YP-5HDD5,10.0,1.0
3439625359304546470,324992,2017-02-05 23:30:50,Account Update,S-XHSU-NPPP-K2YP-5HDD5,,0.0,1.0
2317600200508457980,324933,2017-02-05 19:20:14,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-ZLK6-F5HZ-G6LX-7BNB5,0.0,1.0
9969478401495449156,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XHSU-NPPP-K2YP-5HDD5,0.0,1.0
5735972741383152154,324733,2017-02-05 05:53:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHSU-NPPP-K2YP-5HDD5,114767.72184744,1.0
17381769279613089202,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHSU-NPPP-K2YP-5HDD5,0.6334237,1.0
14250680206651178410,324588,2017-02-04 20:18:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHSU-NPPP-K2YP-5HDD5,250000.0,1.0
12307593204005110247,324010,2017-02-03 05:26:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHSU-NPPP-K2YP-5HDD5,500000.0,1.0
1821571712075707822,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHSU-NPPP-K2YP-5HDD5,0.23839988,1.0
577464835684840436,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHSU-NPPP-K2YP-5HDD5,0.03383499,1.0
14711738133458914212,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHSU-NPPP-K2YP-5HDD5,0.0,1.0
12399405791590971648,323621,2017-02-02 03:19:49,Bid Order Placement,S-XHSU-NPPP-K2YP-5HDD5,,0.0,1.0
13014462961047201172,323583,2017-02-02 00:56:04,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-72U3-YZKN-ACCN-4J9DH,10.0,1.0
991272477041387679,323262,2017-02-01 03:21:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHSU-NPPP-K2YP-5HDD5,100000.0,1.0
18141982565077709264,323255,2017-02-01 03:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XHSU-NPPP-K2YP-5HDD5,99999.0,1.0
2166180503975424824,322741,2017-01-30 16:03:30,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,0.0,1.0
11586077989228098243,322709,2017-01-30 14:16:32,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-EA8K-K9SZ-FQ8M-BA842,1.0,1.0
10348878123474015601,322696,2017-01-30 13:32:05,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,0.0,1.0
318512255700828060,322690,2017-01-30 13:05:06,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
11249146425225073452,322591,2017-01-30 06:19:07,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,1000.0,1.0
15823001661585140051,322586,2017-01-30 05:55:26,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-ZZ9D-4M9K-2NU2-FNFNF,1000.0,1.0
4475093165480258824,322566,2017-01-30 04:59:44,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-B7G2-VBAX-Q5ZK-4EX7F,1000.0,1.0
11109332815031086122,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-B7G2-VBAX-Q5ZK-4EX7F,1.0,1.0
11779024688748193525,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,1.0,1.0
12057715910452104091,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-SLK9-DLEL-L2EG-DMF5S,1.0,1.0
14521089899607072332,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-ZZ9D-4M9K-2NU2-FNFNF,1.0,1.0
16290600470983324249,322539,2017-01-30 02:52:40,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-SLK9-DLEL-L2EG-DMF5S,1000.0,1.0
17218745946893694758,322537,2017-01-30 02:35:37,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-SLK9-DLEL-L2EG-DMF5S,1.0,1.0
18170221311134011009,322454,2017-01-29 21:18:26,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-XHSU-NPPP-K2YP-5HDD5,1000.0,1.0
13206682124315289041,322450,2017-01-29 21:06:22,Account Update,S-XHSU-NPPP-K2YP-5HDD5,,0.0,1.0
3198360534188913192,319980,2017-01-22 22:59:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XHSU-NPPP-K2YP-5HDD5,74717.65,2.0
7833754184792674164,319979,2017-01-22 22:53:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XHSU-NPPP-K2YP-5HDD5,18.0,2.0
14338731888752374529,319887,2017-01-22 16:26:31,Account Update,S-XHSU-NPPP-K2YP-5HDD5,,0.0,1.0
8406892797914661139,319887,2017-01-22 16:26:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XHSU-NPPP-K2YP-5HDD5,1.0,1.0
3440760872265635148,319808,2017-01-22 11:09:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XHSU-NPPP-K2YP-5HDD5,1.0,1.0
