ID,Height,timestamp,Type,From,To,Amount,Fee
12009047323498059445,780976,2020-08-04 17:32:46,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
15116247925008983767,739132,2020-04-09 23:47:21,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-TS75-Q9U7-75LA-E6ECB,1.0,0.03675
5974975888738080899,739035,2020-04-09 17:04:13,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-ZDZK-QACM-29KZ-5QRN6,4.0,0.05145
7103598117917816550,738637,2020-04-08 14:21:39,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-GTSX-L7YR-YP4B-B446Y,4.0,0.05145
26773281581868971,738613,2020-04-08 12:41:39,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-JWY6-UYU2-TJQE-AKL8L,9.0,0.0588
5875583218054964500,737810,2020-04-06 06:36:54,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0147
9804761559872682206,737097,2020-04-04 06:55:17,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.0588
10922355270808648086,736440,2020-04-02 11:10:33,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-BCZK-NPRW-CZZK-BHY39,6.0,0.0294
457457079766994925,736115,2020-04-01 13:23:53,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-JWY6-UYU2-TJQE-AKL8L,3.0,0.03675
4427147786499977076,735661,2020-03-31 06:38:46,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-7CXG-BEZ3-AHXF-GPPTF,3.0,0.0588
455982569188817818,734505,2020-03-28 00:47:07,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.05145
894593131825431646,733714,2020-03-25 20:00:32,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.02205
7816842072723053183,732469,2020-03-22 08:21:03,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.0588
567782257802137211,732201,2020-03-21 14:28:56,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-47W5-64TF-25PC-2QXMJ,9.0,0.0294
7514207774302946173,730958,2020-03-18 02:52:39,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-JWY6-UYU2-TJQE-AKL8L,12.0,0.0441
16373471142300406689,730207,2020-03-16 00:45:06,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-5H5C-5KT2-F7X5-FWYNZ,3.0,0.00735
202433087905570339,728779,2020-03-12 00:22:38,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-JWY6-UYU2-TJQE-AKL8L,2.0,0.0294
14628391395898115312,728391,2020-03-10 22:54:17,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.0294
7238408193446458862,727717,2020-03-09 01:11:50,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-ADQE-GJXG-54QD-HNC4G,3.0,0.0147
594897962502806378,727322,2020-03-07 22:51:49,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-77F3-LCUQ-7NCX-EC463,2.0,0.05145
4938461591896758578,726489,2020-03-05 14:54:34,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-JWY6-UYU2-TJQE-AKL8L,3.0,0.02205
5816327737297282229,726249,2020-03-04 22:55:38,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-KCHK-MKHQ-WAR6-28X9D,8.0,0.05145
1606413739533722945,724926,2020-03-01 06:09:42,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.00735
5330067601349735933,724370,2020-02-28 16:35:24,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-JWY6-UYU2-TJQE-AKL8L,9.0,0.0441
3836657856839157696,721409,2020-02-20 09:48:50,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.02205
11566431168558299836,720630,2020-02-18 05:23:39,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.03675
5775424736354346837,717132,2020-02-08 10:49:52,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-D2JM-2CPA-XACM-3M66Y,1.0,0.05145
193147780422651104,717037,2020-02-08 03:43:24,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-7NWQ-GALZ-QNKD-ADG67,9.0,0.05145
13623125840049443502,715262,2020-02-03 04:52:44,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.03675
17946688494832693780,715040,2020-02-02 13:49:39,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-JWY6-UYU2-TJQE-AKL8L,4.0,0.03675
9526803052286611272,714795,2020-02-01 21:30:57,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-JWY6-UYU2-TJQE-AKL8L,5.0,0.03675
10079480895433322010,712910,2020-01-27 14:54:21,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-G6RX-6D25-NYFF-EUCTS,19.0,0.05145
12140778998545389135,712378,2020-01-26 03:50:20,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-JWY6-UYU2-TJQE-AKL8L,11.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWY6-UYU2-TJQE-AKL8L,10.0,0.08085
