ID,Height,timestamp,Type,From,To,Amount,Fee
5063836149783570661,1106998,2023-01-28 01:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJDM-UMMR-3EQG-8U8Y4,10.05800879,0.02
17158173786358594701,1106466,2023-01-26 13:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJDM-UMMR-3EQG-8U8Y4,10.09720071,0.02
14705843234198943395,1104758,2023-01-21 19:56:52,Add Commitment,S-TJDM-UMMR-3EQG-8U8Y4,,0.0,0.03
8268957955517699108,1104756,2023-01-21 19:48:16,Add Commitment,S-TJDM-UMMR-3EQG-8U8Y4,,0.0,0.03
7430483841183894146,1104755,2023-01-21 19:43:35,Reward Recipient Assignment,S-TJDM-UMMR-3EQG-8U8Y4,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
1641510468761319941,1104754,2023-01-21 19:39:50,Add Commitment,S-TJDM-UMMR-3EQG-8U8Y4,,0.0,0.03
119036458897857121,1104293,2023-01-20 12:57:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TJDM-UMMR-3EQG-8U8Y4,21998.0,2.0
15286174647683682445,899232,2021-06-29 13:26:15,Add Commitment,S-TJDM-UMMR-3EQG-8U8Y4,,0.0,0.0294
7349984468838407702,899232,2021-06-29 13:26:15,Reward Recipient Assignment,S-TJDM-UMMR-3EQG-8U8Y4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
3996839145126187150,899227,2021-06-29 13:06:34,Reward Recipient Assignment,S-TJDM-UMMR-3EQG-8U8Y4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
10721969946010840091,899224,2021-06-29 12:55:17,Add Commitment,S-TJDM-UMMR-3EQG-8U8Y4,,0.0,0.0294
16773984270268342341,899224,2021-06-29 12:55:17,Add Commitment,S-TJDM-UMMR-3EQG-8U8Y4,,0.0,0.0294
12142894392276043072,899223,2021-06-29 12:51:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TJDM-UMMR-3EQG-8U8Y4,858.11492958,2.0
17816680128358751803,899127,2021-06-29 06:38:43,Reward Recipient Assignment,S-TJDM-UMMR-3EQG-8U8Y4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10023453435230731007,899126,2021-06-29 06:34:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TJDM-UMMR-3EQG-8U8Y4,0.0147,0.02205
