ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RST6-NSVA-65SZ-7ELWT,1e-08,0.21315
8696123471352664803,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RST6-NSVA-65SZ-7ELWT,0.0,1.0
8435324753594196031,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,4.12987212,1.0
15100733677291732071,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,24.06757158,1.0
16867506588501082511,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,93.77060576,1.0
5284713401425241879,310597,2016-12-27 17:19:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,8.07624546,1.0
4625146467211198855,310238,2016-12-26 17:15:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,32.85901284,1.0
10966435968280972047,309879,2016-12-25 16:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,40.06936946,1.0
6792817027332139431,309520,2016-12-24 17:06:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,31.59229228,1.0
13261431678953408949,309154,2016-12-23 16:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,18.36155473,1.0
9282745429907707604,304668,2016-12-11 03:14:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,0.30816765,1.0
12720648708806536692,295880,2016-11-16 13:52:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,27.33045979,1.0
221507525205761989,295522,2016-11-15 13:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,25.16716566,1.0
18149546118086534719,295161,2016-11-14 13:10:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,74.28350802,1.0
16432488004673970549,294797,2016-11-13 12:50:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,1293.17125227,1.0
7250209362803945374,294485,2016-11-12 15:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,40.90423219,1.0
5622844202784418167,294126,2016-11-11 15:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,50.53194363,1.0
5590452945702494552,293721,2016-11-10 12:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,28.80925505,1.0
6451918017102764745,290075,2016-10-31 07:34:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,1.12606529,1.0
5008167606365611196,289717,2016-10-30 04:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,24.10490951,1.0
4051424721591794062,289346,2016-10-29 03:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,34.35058464,1.0
7235429758991120039,288952,2016-10-28 01:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,10.1083637,1.0
11631779335829789750,288591,2016-10-27 01:23:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,20.57588213,1.0
12414771398255622660,288227,2016-10-26 00:48:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,22.7279768,1.0
12365986779224016675,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,3.56094266,1.0
77709211167367316,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,44.45932282,1.0
7086252573650704247,287108,2016-10-22 21:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,122.87379085,1.0
2758070385183972361,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,42.28608046,1.0
5947401731121476864,286378,2016-10-20 20:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,19.32680548,1.0
16318295354260468234,286009,2016-10-19 19:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,103.73946934,1.0
5595275021422271863,285635,2016-10-18 18:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,85.85934031,1.0
6166489180553503726,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,128.8628008,1.0
12340987038115935308,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,71.48692046,1.0
16654224494096147488,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,43.87937012,1.0
3431356596197164941,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,58.85356815,1.0
15508389515567022177,283760,2016-10-13 13:10:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,203.79208635,1.0
16203755828989510671,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,63.06818813,1.0
3477293605323653923,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,35.21725894,1.0
4281238820406023426,282641,2016-10-10 10:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,97.30092704,1.0
14462074090449984135,282279,2016-10-09 10:15:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,518.86631105,1.0
62852481069586286,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,43.10223355,1.0
3084535615156552835,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,45.85735946,1.0
2208020482354003276,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,97.02709661,1.0
2962028866079106669,280789,2016-10-05 06:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,46.80319433,1.0
14439942753705696210,280423,2016-10-04 05:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,141.66540044,1.0
78521698331121502,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,53.62004444,1.0
17642822560283666029,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,54.05755653,1.0
16273747029737778608,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,39.04289989,1.0
11798189339572822036,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,88.75370717,1.0
18223331461735413354,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,14.62953413,1.0
4898175858644175625,277878,2016-09-27 02:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,30.04559773,1.0
719322693215524685,277515,2016-09-26 02:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,44.55167705,1.0
7255311968810069234,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,3.08866524,1.0
4871572574910449519,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,33.12923956,1.0
5473475930705104530,275332,2016-09-19 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,100.21315493,1.0
14465896719124634486,274967,2016-09-18 22:20:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,130.77465729,1.0
17163143471366532152,274583,2016-09-17 21:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,33.24595607,1.0
240682894878422273,274212,2016-09-16 19:51:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,30.03677277,1.0
2284287904664914305,273831,2016-09-15 18:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,39.94149205,1.0
5921568452281463135,271061,2016-09-08 00:13:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,7.47411482,1.0
1400417353932223720,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,28.10657982,1.0
17276097259267546113,270284,2016-09-05 19:34:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,45.51303049,1.0
3800387111991382692,269881,2016-09-04 16:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,49.36696858,1.0
4947542146068599692,269473,2016-09-03 12:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,43.13773108,1.0
8950046656819123699,269110,2016-09-02 12:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,37.06069799,1.0
164961128686288874,268694,2016-09-01 08:24:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,728.90861188,1.0
5008795776571299118,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,27.80569365,1.0
12138774535865211234,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,37.92594494,1.0
6410836042830149701,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,38.19734849,1.0
11576660513414508655,267499,2016-08-29 00:23:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,31.91441825,1.0
892896755972169159,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,2.43744298,1.0
860099079339824817,266447,2016-08-26 02:08:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,43.28398819,1.0
17874241999171822322,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,49.64423159,1.0
11050913447997171769,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,41.4343874,1.0
4555840621199934113,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,85.09526164,1.0
10989986877497734841,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,33.74595113,1.0
14228872875728707815,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-RST6-NSVA-65SZ-7ELWT,33.32378178,1.0
4894077238495601880,264311,2016-08-20 02:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,61.65724281,1.0
327502112839159513,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,150.06255316,1.0
12537940429579219304,263547,2016-08-17 21:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,27.38688011,1.0
6025167598771527065,263180,2016-08-16 21:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,116.69137961,1.0
11257135025239505376,262800,2016-08-15 20:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,87.93671626,1.0
14422719941184361751,262384,2016-08-14 15:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,117.72147027,1.0
8247791639132425122,262012,2016-08-13 14:41:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,48.76027254,1.0
9966011056862559063,261650,2016-08-12 14:00:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RST6-NSVA-65SZ-7ELWT,16.04666163,1.0
17412332468183735905,257285,2016-07-31 07:31:40,Reward Recipient Assignment,S-RST6-NSVA-65SZ-7ELWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1287829962056533783,257285,2016-07-31 07:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RST6-NSVA-65SZ-7ELWT,5.0,1.0
15506446731356046175,257283,2016-07-31 07:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RST6-NSVA-65SZ-7ELWT,5.0,1.0
