ID,Height,timestamp,Type,From,To,Amount,Fee
6269286159266395688,471647,2018-03-23 12:21:00,Token Transfer,S-9SQJ-MDGS-7CHC-8D8JM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18094084059301054786,471498,2018-03-23 02:19:07,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-GC5N-HHD8-F5LD-BJFN3,469.0,1.0
11054584591071824125,464943,2018-03-04 18:13:18,Token Transfer,S-NSNE-3E7H-ZTGU-ANQWQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5772468144154980477,442162,2017-12-31 01:05:22,Token Transfer,S-FT8D-8Z3A-3JAL-9X2XC,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18339909834429586722,441769,2017-12-29 22:57:57,Token Transfer,S-SNGM-RPDV-VZGL-4KKNT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3293871423331137737,439881,2017-12-24 16:14:23,Token Transfer,S-GMMR-LPT7-P8FV-FB6PZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3736717831933025280,435670,2017-12-12 21:15:57,Token Transfer,S-TQYY-CEJK-XQHR-E9BCQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11097160406706445809,434890,2017-12-10 17:17:48,Token Transfer,S-2V2C-2DHV-UZQX-CS9QT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13027567666128699348,431273,2017-11-30 14:26:00,Token Transfer,S-JGW9-XFPE-ZL65-BFAHA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17710608020038578261,426552,2017-11-17 09:41:35,Token Transfer,S-RJGZ-L7TW-AHHG-5FW53,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8436545773119753967,425873,2017-11-15 12:33:54,Token Transfer,S-43N6-ZED5-RRJZ-3HN93,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4767024461603524931,425295,2017-11-13 21:55:03,Token Transfer,S-NHSU-XHCR-D56X-ELDFW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12112142397202863663,424613,2017-11-11 23:40:08,Token Transfer,S-T3T6-MB53-W9V6-86ZMA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3744684781958463417,423677,2017-11-09 09:09:50,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6924605045143028193,422320,2017-11-05 13:57:23,Token Transfer,S-U2MA-F29J-MYE2-BCD9B,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12825788456298346855,420275,2017-10-30 20:18:44,Token Transfer,S-9VFU-FUP5-LHCF-6ZDHU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2561674437768692403,420275,2017-10-30 20:18:44,Token Transfer,S-FVPZ-Y733-662X-9N28X,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13711189048764761805,420272,2017-10-30 20:13:11,Token Transfer,S-JK7R-UZQ7-LNEK-CEKP9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17468362235342699156,420271,2017-10-30 20:10:09,Token Transfer,S-REXY-8BTF-JUQ2-5XGGY,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1019363306117308300,420271,2017-10-30 20:10:09,Token Transfer,S-LX8K-M6SN-RSSH-3LACV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1092908253096590143,420269,2017-10-30 19:58:41,Token Transfer,S-5PH2-833V-PU2K-4E9NR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17893628908663023912,420235,2017-10-30 17:57:11,Token Transfer,S-A834-TQG6-44DY-FHK97,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12065902618872920415,420208,2017-10-30 16:05:12,Token Transfer,S-NU99-2U6D-P4YU-2ZARN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4032457342371015889,419994,2017-10-30 01:43:27,Arbitrary Message,S-HPEV-GLEG-2ZVY-H9ZCP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12981233887102007797,419983,2017-10-30 01:13:54,Token Transfer,S-ZANG-FFMD-5NFV-9R2HH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5180755629594431748,419372,2017-10-28 08:04:12,Token Transfer,S-FJS8-N29D-KHTA-AP85X,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7357793992854835009,418085,2017-10-24 17:42:18,Token Transfer,S-YKRL-HFRN-4XSV-DPPYV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11442189180943085894,417720,2017-10-23 17:00:22,Token Transfer,S-3NZZ-3KVN-EBJP-BFXHZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4548314454068401315,417662,2017-10-23 13:34:03,Token Transfer,S-6KLL-B2FJ-459D-E74PT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5738309524428778961,416434,2017-10-20 03:06:54,Token Transfer,S-6X24-URGV-FYXC-DECAE,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2184562163454000898,416128,2017-10-19 06:28:35,Token Transfer,S-KLJE-ULGJ-GTPJ-HRBBR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10717708118604181384,415976,2017-10-18 20:17:32,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6679159470002106846,415706,2017-10-18 01:58:56,Token Transfer,S-NZFM-FWJX-HRAE-HW8RA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9697323827611889591,415671,2017-10-17 23:47:56,Token Transfer,S-8AET-NFFM-6Q4A-49EA6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10779445387437764926,415579,2017-10-17 17:36:32,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14264702606681393556,415557,2017-10-17 16:04:17,Token Transfer,S-JSE7-57PV-KDLZ-5VVE3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
639110893822368145,415543,2017-10-17 15:20:07,Token Transfer,S-FCJE-G9FF-2K38-G2SJV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13912256325233236904,414977,2017-10-16 01:12:51,Token Transfer,S-ZANG-FFMD-5NFV-9R2HH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9623751341034509588,414558,2017-10-14 21:10:59,Token Transfer,S-LZ9B-CVLP-43BX-937NT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18163706154968502218,414359,2017-10-14 07:49:54,Token Transfer,S-KLJE-ULGJ-GTPJ-HRBBR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10006985448322234807,413882,2017-10-12 23:33:40,Token Transfer,S-2JWG-C6K4-M29B-2KUWQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10224502316702048705,413672,2017-10-12 09:15:53,Token Transfer,S-HKD6-8JQV-HR86-4YD4E,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2398576958509170691,413482,2017-10-11 20:38:42,Token Transfer,S-UUE6-MKE4-BGQS-9KDJ2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3398553125021794491,413376,2017-10-11 13:47:25,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10497368928340473061,413058,2017-10-10 16:03:19,Token Transfer,S-8D39-AZWT-2AMF-B678P,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
639341534775424724,411959,2017-10-07 14:36:11,Token Transfer,S-V9AU-TCYV-DYHW-E8VQ6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18190917755184235267,411697,2017-10-06 21:07:01,Token Transfer,S-7V2K-8L98-4KBS-AVZF2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11531942196464934090,411581,2017-10-06 12:59:41,Token Transfer,S-P795-GESZ-8MX2-HANNC,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5547553386724330904,411201,2017-10-05 11:27:04,Token Transfer,S-DF43-7Q6Y-663E-39WP5,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1134588810175600407,410895,2017-10-04 15:06:21,Token Transfer,S-39FT-HGLU-SJ34-DH692,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14611274724743126663,410748,2017-10-04 04:52:18,Token Transfer,S-B3LP-LDTF-DP6N-2RGXU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6224408709210875426,410679,2017-10-04 00:44:47,Token Transfer,S-92Z2-WP9P-REZV-CWYTB,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15389608962159028902,410677,2017-10-04 00:18:28,Token Transfer,S-FUXZ-JC5M-92RV-DFQ4Y,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12298152327595613874,410672,2017-10-04 00:10:16,Token Transfer,S-RPX8-ET3V-7GP6-HR5FV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6273983650839890210,410672,2017-10-04 00:10:16,Token Transfer,S-4T39-WTUG-WBVW-DX85C,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8013314408459731273,410638,2017-10-03 21:36:47,Token Transfer,S-82UG-BD3T-ZETW-6ZW9Q,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9866861741342003843,410414,2017-10-03 06:51:21,Token Transfer,S-TU29-ZGMK-3UJ2-H4EQB,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15744906853885519374,410369,2017-10-03 02:59:11,Token Transfer,S-48KZ-3WB2-AQDV-8UDGT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17093885330323681024,410220,2017-10-02 17:38:39,Token Transfer,S-VAMA-89RP-UX3C-A3KYH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2979922539370450239,410159,2017-10-02 13:03:34,Token Transfer,S-4G8L-Q6ME-KM5M-43W4L,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14292215631786117361,410105,2017-10-02 09:51:06,Token Transfer,S-TU29-ZGMK-3UJ2-H4EQB,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
720764113183842267,409753,2017-10-01 10:10:36,Token Transfer,S-LUHT-BH6Q-J62U-HJZE8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1477502222472320054,409453,2017-09-30 14:04:49,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
456360920305452926,409059,2017-09-29 10:55:56,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4120926367218401410,408921,2017-09-29 02:07:56,Token Transfer,S-5DGR-DLTM-BEU9-B73BH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17162068689200481654,408129,2017-09-26 20:52:17,Token Transfer,S-SJCX-YCJ6-JG2L-H9XHQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1564700892612297151,407996,2017-09-26 12:04:03,Token Transfer,S-Q2P4-JDD5-T5KP-HS5LS,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12526351402572211090,407732,2017-09-25 18:06:38,Token Transfer,S-Z2SH-WZDP-U858-H4XA3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9045964152226802004,407731,2017-09-25 17:57:42,Token Transfer,S-RD3G-FELL-GJND-4NQW3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9451172484853544899,407250,2017-09-24 09:31:41,Token Transfer,S-UUDL-L6DJ-EZ3R-CABWJ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15452925896420538572,406977,2017-09-23 15:28:42,Token Transfer,S-KLUE-Y75B-ZL97-6AU8K,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4081677065692884387,406971,2017-09-23 15:15:40,Token Transfer,S-9F3U-2KW4-X7L8-759Q9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3875639049942855468,406698,2017-09-22 20:42:30,Token Transfer,S-KNTB-RA3C-YBDY-9YGH4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10351726816901793317,406610,2017-09-22 14:57:45,Token Transfer,S-6QAX-75J9-XBKH-47JNW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5144138487409834210,406421,2017-09-22 02:11:06,Token Transfer,S-SB8L-QSHX-MHBS-BM757,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5646235204888749429,406364,2017-09-21 22:22:39,Token Transfer,S-SQGT-2B8P-RQKE-GDWK2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11554959960538220052,406325,2017-09-21 19:46:54,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12844590824512726080,406308,2017-09-21 18:27:09,Token Transfer,S-LFQ9-U4QA-WF2W-72E4H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7358524841270494967,406189,2017-09-21 10:45:23,Token Transfer,S-BV8T-68GY-SBTX-CESYR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13593157603147741073,406165,2017-09-21 08:59:57,Token Transfer,S-JDZR-2WWL-43W6-48TFT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11178738517090543570,406143,2017-09-21 08:06:31,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3225522437456817682,406011,2017-09-20 22:28:54,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10584331370902764719,405900,2017-09-20 15:20:18,Token Transfer,S-XLEM-9X2E-AJ4Z-8G9UC,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7665149694316730766,405842,2017-09-20 11:15:38,Token Transfer,S-J7KA-6FWP-7D4G-6LPBY,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14001987982081797234,405691,2017-09-20 00:57:08,Token Transfer,S-578M-QNAR-C6HT-DB5UB,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2661446847429691871,405672,2017-09-20 00:18:04,Token Transfer,S-VBP7-AFUW-TQVZ-BFFP9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2925115510352859176,405656,2017-09-19 22:25:57,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11212669899692087831,405529,2017-09-19 14:02:38,Token Transfer,S-Z3VT-T649-YQ9B-4PEA9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15737211656227482717,405435,2017-09-19 07:57:27,Token Transfer,S-FXV6-5QZQ-34E9-6EBG4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15536245777811772741,405308,2017-09-18 23:15:18,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13232628511655034264,405257,2017-09-18 20:10:49,Token Transfer,S-67Y3-BX2L-JXVF-HKU9G,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
946456603049999078,405114,2017-09-18 10:18:00,Token Transfer,S-7K7A-JX2U-QADV-FZYQ6,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2939776617950816643,405040,2017-09-18 05:15:16,Token Transfer,S-YDZE-BTHA-QP7P-9U7XP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14226097120110861907,405014,2017-09-18 04:05:14,Token Transfer,S-W3LQ-XLHW-E7LD-FN5XH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7181046224872640073,404861,2017-09-17 17:29:13,Token Transfer,S-KL64-RB3S-YJ94-7U2WF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11143154992326937304,404571,2017-09-16 22:02:57,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14632649075970897077,404457,2017-09-16 14:08:20,Token Transfer,S-6EKN-KRPB-KLK7-H9C2H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11038141600652102218,404351,2017-09-16 07:12:51,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5568478382387480687,404272,2017-09-16 02:02:32,Token Transfer,S-NZFM-FWJX-HRAE-HW8RA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17950781844626149760,404233,2017-09-15 23:20:27,Token Transfer,S-XLWA-X53Z-WUNE-FM93B,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15713945590760046188,404232,2017-09-15 23:15:47,Token Transfer,S-42JY-E6TZ-885E-AZ9HK,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16220908473956131942,404177,2017-09-15 19:33:16,Token Transfer,S-NZFM-FWJX-HRAE-HW8RA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4000739077864193315,404144,2017-09-15 17:10:37,Token Transfer,S-2JWG-C6K4-M29B-2KUWQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1814195130229223308,404107,2017-09-15 14:39:04,Token Transfer,S-9MBP-RYGQ-D9AQ-82PNN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14186787619412308279,404105,2017-09-15 14:34:43,Token Transfer,S-757C-J8XH-LJM5-6ZA7H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6680743794457000555,404102,2017-09-15 14:26:18,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15333684542737107915,404046,2017-09-15 10:45:13,Token Transfer,S-SM88-DQXM-4286-A6S7H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9343744688300349742,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-N9Q3-WYRW-2CGB-FN248,113.85147394,1.0
9345110020855191509,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-PV63-6SN5-2R2X-CNZS5,99.12589267,1.0
9428228381261793554,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-MENA-XM2Z-3UBE-A7DZW,1358.95372604,1.0
9888608935809798104,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Z6KS-RBN5-PZEF-2FQY2,12.25484615,1.0
9888991830968951302,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-QCJX-WNMU-AH7K-AN44Z,1.23536756,1.0
9924969990897147143,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-FXW8-AV2V-BR2V-D76HD,34.14555924,1.0
10052904806127949772,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-4YJH-MB6A-RCXL-H6JLW,291.74440197,1.0
10193181179790357178,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-GUEP-VFC6-8NU8-GBN2A,3.21195564,1.0
10320389016502084643,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7WR3-CLK7-XGFM-633U8,44.86854963,1.0
10388896037646382123,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-H8MD-BJ2Y-U8ZK-GJC7Q,1.95188074,1.0
10528601753446155650,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WKZ8-K7CG-XAV7-9TTAS,327.99008605,1.0
10538937446480859916,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-GD84-EEZ7-54CP-4MNT2,9.88294045,1.0
10598021981339216716,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8XMM-697F-6T5D-C49LZ,4552.42827238,1.0
10647011201487069543,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8BZA-X4LU-HSN6-DWGGA,0.24707351,1.0
11149429810934902382,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7NFB-5EN4-ZPHL-B6YUC,1102.96086113,1.0
11228834924482490652,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9YD8-9F23-M4A5-C7PPU,188.54179636,1.0
11291899856750641598,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Y2FG-DUA6-CHZZ-GUJET,8.15342587,1.0
11622728901799798760,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-52K7-6YHH-6B2Q-9ZJ5Y,125.29097751,1.0
11641841907603992761,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-QGZZ-92B7-AWF7-B4Y6L,27.17808623,1.0
11979899710592630767,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8KQ4-HZXN-UFB8-32H2J,26.04154808,1.0
12286248251608982672,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RJGZ-L7TW-AHHG-5FW53,0.02470735,1.0
12292357604925941543,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-M565-RWZH-8MUQ-GNKFZ,4.94147022,1.0
12314853395472460429,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-E6GJ-PJWV-3ZDV-HDMT2,0.02470735,1.0
13236434630711817673,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-GC5N-HHD8-F5LD-BJFN3,15257.97526649,1.0
13574308503032260298,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8AET-NFFM-6Q4A-49EA6,2.47073511,1.0
13641689796689854387,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-DV9Q-ZSW8-VKBS-DVGKE,191.72904465,1.0
13642969644889418294,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-YKNN-96SC-W8RG-ABQU9,24.70735112,1.0
13967279267176788995,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-4X7N-UR5G-XW8Y-3G9QW,179.3753691,1.0
14092753184151756097,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LK8V-2YH5-5ASR-8P8RG,0.93887934,1.0
14577696695654469365,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-3J3Q-74VS-RWCY-2J62J,24.70735112,1.0
14675874620229684821,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-G7U8-UAC2-P4Q5-EJ5FY,3.01429684,1.0
14813470651857495771,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-F2G6-2VLB-9KK7-BGXYX,2.47073511,1.0
15203940785889342833,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-SBDJ-KPZG-WVX8-7EGRK,1.18595285,1.0
15451645703901883125,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-QCST-F6TV-VZ2F-CQRPU,0.61768378,1.0
15454431163126451637,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-S87T-HP22-E5CK-A4NRP,23.22491005,1.0
16140239023457867331,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8K7Z-QXB3-RYFL-5MKSH,104.48738787,1.0
16187661783661461970,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-FCJE-G9FF-2K38-G2SJV,22.60722627,1.0
16441715394207447329,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LFQ9-U4QA-WF2W-72E4H,44.72030552,1.0
16467675282597894630,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-X52A-UQJY-FRGE-E2ZMZ,10.15472131,1.0
16495251513622847477,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9JEE-TH2X-DE69-8A6AB,13.16901814,1.0
16595336450369081221,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-YRFV-XCQ8-NUY8-9GNCM,42.0024969,1.0
17066919863305272243,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-UMJM-EDDT-BFH3-6QPKX,5054.58047644,1.0
17303110446387294371,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Y4UV-VYTT-Q3EK-A4TEE,7.04159507,1.0
17432305685904878339,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WMEK-4LGH-PAUR-DY5N6,2495.8130729,1.0
17586249992971762090,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-J8UA-U3SA-LRGE-66FDA,3867.96052444,1.0
17789553486729703459,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-NNK7-5EKB-49CK-HN9SG,25.76976721,1.0
17796905485359997444,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RV3F-RGPE-QSLF-GQVUU,2.49544246,1.0
17825680121548606403,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-KDWE-CKU2-SUAA-8TEF4,1.0624161,1.0
18008021317034814032,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-KLJE-ULGJ-GTPJ-HRBBR,18.87641625,1.0
18055091217838495986,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9UZV-P8QQ-UBC8-B5GAG,6.91805831,1.0
18401761207393633996,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-HZKF-3CRL-6F9L-BUP4F,203.98389081,1.0
187594670104979197,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LZ9B-CVLP-43BX-937NT,49.41470223,1.0
238803738770897370,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-MAQS-9XR7-DQBC-C3M99,0.42002497,1.0
295029404190976162,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-WK99-ZBDC-DKEY-2MAXD,3003.59855302,1.0
350462577768441388,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-U325-2SGN-8X8W-2JGZ6,19.93883235,1.0
