ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PD4W-NS8S-GCMP-C7CYC,6.59e-06,0.0735
9382255546759104262,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PD4W-NS8S-GCMP-C7CYC,1e-07,1.0
2797873422949807790,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
17019260524447349641,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
6511660372602098019,360700,2017-05-16 19:55:12,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-5WE8-D6AB-YK5V-A6W87,217358.0,1.0
13311178440932234143,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
8093961086427785036,360669,2017-05-16 17:57:10,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-HK9D-P74Q-XDEJ-D6PGM,211330.0,1.0
3183153251938513650,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
11190257189968318031,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PD4W-NS8S-GCMP-C7CYC,0.00166904,1.0
1319854171175272260,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0001
13924552941461002115,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,1.0,1.0
2397401271529245204,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,1.0,3.0
6565310785910828120,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,2.0,2.0
15720888813695229739,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,3.0,3.0
7270674403519628680,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,3.0,1.0
11345219092614394783,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,3.0,3.0
1052979365003304120,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,20.0,1.0
16632012177259797768,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
2104958755610486091,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,5.0,2.0
15501489149057375331,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,6.0,5.0
14954136122794470041,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,5.0,5.0
3475008457479879256,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,12.0,2.0
2601370206371443110,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,2.0,2.0
4586743928328931635,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,2.0,2.0
17848127620062650604,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,4.0,4.0
12270224105929446115,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
7091729809980473735,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
12047496380737992753,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
4925847323299217324,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
5763358927217506568,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,5.0,2.0
6606842301866035452,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,5.0,2.0
9217825116137949609,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,11.0,2.0
18366226440974332539,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,14.0,2.0
1434607567047635521,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,8.0,2.0
8915799876026956915,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,10.0,2.0
12476384666820652669,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,2.0,2.0
15897371512638215706,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,3.0,2.0
14838618822902420041,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,10.0,6.0
9594783883347202669,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,6.0,6.0
7296122248080555496,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,5.0,1.0
11080168802948951241,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,5.0,1.0
5807103595391766887,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,12.0,1.0
9030960988076176441,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,7.0,3.0
15520838545215472391,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,10.0,3.0
16744468058861091814,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,10.0,3.0
11765573125800022445,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,20.0,1.0
6237914181492817277,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PD4W-NS8S-GCMP-C7CYC,10.0,1.0
13925223506235593336,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PD4W-NS8S-GCMP-C7CYC,0.00633424,1.0
3413253328554623635,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PD4W-NS8S-GCMP-C7CYC,0.002384,1.0
9680000984270346789,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
16015849191331631805,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
6301628974244896952,93006,2015-04-28 14:23:38,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-JRN9-ENUB-MN92-DRVHH,428456.0,1.0
4184607771222963455,92991,2015-04-28 13:40:47,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-YRAK-KJ7J-SC8Y-HBXWJ,428455.0,1.0
4717987771447584630,92991,2015-04-28 13:40:47,Ordinary Payment,S-JRN9-ENUB-MN92-DRVHH,S-PD4W-NS8S-GCMP-C7CYC,1.0,1.0
14431174014481912499,92989,2015-04-28 13:35:45,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-X4BQ-LXPF-YR43-CFRM6,142817.0,1.0
15682110105001870809,92989,2015-04-28 13:35:45,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-GTUR-7APP-XQM3-7TXSF,142817.0,1.0
7967713148857283128,92989,2015-04-28 13:35:45,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-4C72-VTC6-BDRN-4QKTH,142817.0,1.0
10092469424764402629,92988,2015-04-28 13:28:40,Ordinary Payment,S-X4BQ-LXPF-YR43-CFRM6,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
17563834370667218783,92988,2015-04-28 13:28:40,Ordinary Payment,S-GTUR-7APP-XQM3-7TXSF,S-PD4W-NS8S-GCMP-C7CYC,2.0,1.0
3040158040792478434,92987,2015-04-28 13:21:38,Ordinary Payment,S-YRAK-KJ7J-SC8Y-HBXWJ,S-PD4W-NS8S-GCMP-C7CYC,1.0,1.0
3790775941149063666,92987,2015-04-28 13:21:38,Ordinary Payment,S-4C72-VTC6-BDRN-4QKTH,S-PD4W-NS8S-GCMP-C7CYC,1.0,1.0
16514833941660134017,92981,2015-04-28 13:01:31,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-YRAK-KJ7J-SC8Y-HBXWJ,3.0,1.0
5908188264413175387,92974,2015-04-28 12:30:21,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-JRN9-ENUB-MN92-DRVHH,3.0,1.0
14782885380449911105,92972,2015-04-28 12:23:45,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-GTUR-7APP-XQM3-7TXSF,3.0,1.0
1038034316066700398,92972,2015-04-28 12:23:45,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-4C72-VTC6-BDRN-4QKTH,3.0,1.0
2612164926524294486,92972,2015-04-28 12:23:45,Ordinary Payment,S-PD4W-NS8S-GCMP-C7CYC,S-X4BQ-LXPF-YR43-CFRM6,3.0,1.0
6399688508315504926,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
14975819844446295967,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
7540950663999108081,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
9599092737462484171,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
2006868018489175970,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
18320612921928892700,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
781538841780906336,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
18426055553595417181,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
8935175255244102329,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
8721824396148609910,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
2029548239612373596,59402,2015-01-24 15:30:13,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
2408521748495206730,43821,2014-12-12 01:17:45,Reward Recipient Assignment,S-PD4W-NS8S-GCMP-C7CYC,S-PD4W-NS8S-GCMP-C7CYC,0.0,1.0
9227543013459751561,43808,2014-12-12 00:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,461.9618,1.0
10588068708026028925,43758,2014-12-11 21:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,250.43615,1.0
5100856282265233345,43755,2014-12-11 21:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,489.89915,1.0
13080132154510016440,43742,2014-12-11 19:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,366.1766,1.0
4676308817643532882,43724,2014-12-11 18:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,489.89915,1.0
3176373505067609887,43717,2014-12-11 18:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,326.2661,1.0
11827995081345535071,43710,2014-12-11 17:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,422.0513,1.0
15903528383860323261,43698,2014-12-11 16:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,442.00655,1.0
8995545205790184353,43681,2014-12-11 15:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,426.04235,1.0
10840908776001416460,43668,2014-12-11 14:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,493.8902,1.0
1088026229713755974,43664,2014-12-11 14:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,489.89915,1.0
11567051006308380570,43654,2014-12-11 14:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,493.8902,1.0
12613016780118783786,43641,2014-12-11 12:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,282.36455,1.0
1640792530992268491,43638,2014-12-11 12:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,449.98865,1.0
10362204932519047505,43607,2014-12-11 10:15:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,461.9618,1.0
8173232758321792531,43604,2014-12-11 10:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,493.8902,1.0
946383117091922683,43580,2014-12-11 08:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,461.9618,1.0
4263988121155575999,43560,2014-12-11 07:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,278.3735,1.0
11673446338237950380,43555,2014-12-11 07:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,254.4272,1.0
17445669235942613151,43541,2014-12-11 06:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,461.9618,1.0
16488260199238473080,43522,2014-12-11 04:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,430.0334,1.0
15337070966313670537,43494,2014-12-11 02:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,477.926,1.0
7302624584887965810,43474,2014-12-11 01:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,250.43615,1.0
8490436118950045472,43473,2014-12-11 01:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,270.3914,1.0
8731466412637924778,43471,2014-12-11 01:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,262.4093,1.0
8041343294791678788,43463,2014-12-11 00:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,254.4272,1.0
1451077582685775073,43438,2014-12-10 23:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,442.00655,1.0
15222737983640927946,43416,2014-12-10 21:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,426.04235,1.0
10016790545047016958,43393,2014-12-10 20:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,250.43615,1.0
1348004577666244262,43385,2014-12-10 20:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,286.3556,1.0
3307979059188931195,43362,2014-12-10 18:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,250.43615,1.0
12454654870284000298,43356,2014-12-10 17:50:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,453.9797,1.0
6616850130607079499,43345,2014-12-10 17:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,274.38245,1.0
5393090631929418921,43342,2014-12-10 16:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,481.91705,1.0
10874078426030152891,43331,2014-12-10 16:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,302.3198,1.0
9436144070546924017,43326,2014-12-10 16:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,394.11395,1.0
17573943965927259387,43320,2014-12-10 15:39:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,254.4272,1.0
8019552787638904593,43310,2014-12-10 14:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,306.31085,1.0
14872416431646422869,43309,2014-12-10 14:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,310.3019,1.0
15891709089236765582,43304,2014-12-10 13:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,274.38245,1.0
1938159638765559664,43300,2014-12-10 13:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,274.38245,1.0
8008959200612846257,43297,2014-12-10 13:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,266.40035,1.0
13348445216573113136,43292,2014-12-10 13:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,278.3735,1.0
3157104285818468914,43289,2014-12-10 13:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,266.40035,1.0
2734822965816876091,43283,2014-12-10 12:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,262.4093,1.0
15947592819594436968,43272,2014-12-10 12:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,286.3556,1.0
13406267680488198871,43269,2014-12-10 11:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,505.86335,1.0
9385239273368965548,43262,2014-12-10 11:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,445.9976,1.0
2962779428450465817,43258,2014-12-10 11:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,374.1587,1.0
9530071306063004949,43254,2014-12-10 10:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,370.16765,1.0
8246759149948623613,43250,2014-12-10 10:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,366.1766,1.0
14232568487923644700,43244,2014-12-10 10:07:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,394.11395,1.0
5922805454232450267,43227,2014-12-10 09:02:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,465.95285,1.0
7741006634764162181,43218,2014-12-10 08:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,278.3735,1.0
16790239205428383461,43208,2014-12-10 08:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,298.32875,1.0
14042451725005791751,43204,2014-12-10 07:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,278.3735,1.0
14495154257763454629,43201,2014-12-10 07:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
9236993552927632533,43196,2014-12-10 07:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,456.88393,1.0
3224533670407285976,43184,2014-12-10 06:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,351.86468,1.0
13464397141745224488,43180,2014-12-10 06:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,356.06545,1.0
5154754921554300515,43170,2014-12-10 05:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
3715179803484323310,43168,2014-12-10 05:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
10933479160384785695,43155,2014-12-10 04:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,288.85313,1.0
5525521346042283751,43153,2014-12-10 04:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,276.25082,1.0
8438475019691658050,43151,2014-12-10 04:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,263.64851,1.0
4864264186628664945,43149,2014-12-10 04:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,272.05005,1.0
14023920105267802636,43144,2014-12-10 03:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
6502146569261424422,43136,2014-12-10 03:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,490.49009,1.0
1968124229823581983,43127,2014-12-10 02:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,267.84928,1.0
5215066555691669526,43120,2014-12-10 01:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
17005521824186979195,43109,2014-12-10 00:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,284.65236,1.0
5418980558072256911,43104,2014-12-10 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
2215714040206553512,43094,2014-12-10 00:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
17438551375496825669,43090,2014-12-09 23:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,259.44774,1.0
4615992881336052884,43087,2014-12-09 23:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,293.0539,1.0
412941405594679200,43075,2014-12-09 22:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,532.49779,1.0
5949795932295588373,43042,2014-12-09 20:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,444.28162,1.0
1864903783909037460,43023,2014-12-09 19:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,305.65621,1.0
8069823901176309589,43014,2014-12-09 18:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,335.0616,1.0
7099021350754470106,42996,2014-12-09 17:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PD4W-NS8S-GCMP-C7CYC,255.24697,1.0
