ID,Height,timestamp,Type,From,To,Amount,Fee
11110613785836126115,703167,2019-12-31 09:08:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,0.12240036,1.0
3688681567702056341,700628,2019-12-24 06:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,23.20829704,1.0
12754805774466221179,698115,2019-12-17 05:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,19.72219114,1.0
9372191549197382052,695568,2019-12-10 02:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,20.29831861,1.0
2374832556102501651,693007,2019-12-02 22:22:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,25.57113223,1.0
10893738755815924198,690480,2019-11-25 20:53:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,26.11454778,1.0
10887117295673672235,687933,2019-11-18 17:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,27.52217496,1.0
5949469659894937398,685408,2019-11-11 16:09:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,16.45034825,1.0
9863826611741969421,682886,2019-11-04 14:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,26.85071953,1.0
13132383571841782647,680361,2019-10-28 13:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,249.2722128,1.0
9328393969890540520,679507,2019-10-26 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,22.42391725,1.0
6837079840357995284,676937,2019-10-18 23:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,31.44471637,1.0
17741609687812628982,674325,2019-10-11 16:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,22.56063938,1.0
6732451755553708037,671810,2019-10-04 14:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,29.09940844,1.0
17520203450833159904,669289,2019-09-27 14:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDGD-W36E-6EN3-453FM,0.0,0.03675
1917121485308685487,669289,2019-09-27 14:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDGD-W36E-6EN3-453FM,0.0,0.0441
3957613976764606447,669289,2019-09-27 14:21:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,22.77465217,1.0
16709392075358094980,666469,2019-09-19 16:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,13.90522927,1.0
14382815445389708963,663910,2019-09-12 12:46:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,11.25889716,1.0
2298117149171837937,661394,2019-09-05 11:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,21.73064075,1.0
18215683088483415631,658850,2019-08-29 08:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,19.08639878,1.0
15998245945157335058,656305,2019-08-22 05:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,14.27272508,1.0
10712281429135337831,653791,2019-08-15 05:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,21.18924042,1.0
13965392448958566300,651264,2019-08-08 03:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,27.18097974,1.0
16854770325977522403,648735,2019-08-01 02:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,24.39056046,1.0
11662708126493986795,646187,2019-07-24 22:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,23.82750262,1.0
8852682628950016596,643669,2019-07-17 22:02:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,26.63112124,1.0
10785453192116720948,641123,2019-07-10 19:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,41.1480731,1.0
14100763286377667702,638600,2019-07-03 17:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,27.22094207,1.0
9043908213046917424,636067,2019-06-26 15:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,42.38955514,1.0
16698192488933488387,633531,2019-06-19 12:54:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,265.74579672,1.0
10212755292394002346,632079,2019-06-15 11:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,298.01845634,1.0
13337906291136462829,632032,2019-06-15 08:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,30.17264078,1.0
8418090548374858931,629510,2019-06-08 07:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,39.52379452,1.0
9764718365690825466,626996,2019-06-01 06:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,64.84820169,1.0
15467072604067112337,624466,2019-05-25 04:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,63.68595743,1.0
14053642193504576138,621947,2019-05-18 03:48:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,304.48003421,1.0
2917564061036397431,620067,2019-05-12 21:20:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,33.60474259,1.0
2656192904798257787,617537,2019-05-05 19:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,301.55404052,1.0
6858973009720381959,615246,2019-04-29 09:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,43.20693511,1.0
14883557182708181673,612718,2019-04-22 08:07:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,39.96398998,1.0
1964548696606956778,610189,2019-04-15 07:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,43.09791425,1.0
17897447286288884929,607660,2019-04-08 04:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,359.54021991,1.0
12818408762331284274,606637,2019-04-05 08:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,249.4199394,1.0
225454787669154747,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,52.74503062,1.0
12463403474511246580,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,30.97016538,1.0
8434101613869066298,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,28.30357402,1.0
9940202961359218941,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,45.03682365,1.0
17301558818418713078,595399,2019-03-04 21:01:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,287.63738635,1.0
13341289855488798070,595286,2019-03-04 13:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,35.10428854,1.0
2697140075500868970,592763,2019-02-25 12:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,58.43911536,1.0
10795842963877498985,590240,2019-02-18 10:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,386.86479903,1.0
9159943243077817035,589301,2019-02-15 19:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,40.33541686,1.0
3234907115915276750,586570,2019-02-08 03:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,34.56663881,1.0
3764874672076925003,584052,2019-02-01 02:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,71.30389468,1.0
10774663459729024971,581528,2019-01-25 01:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,343.49166066,1.0
4081475937602235850,581306,2019-01-24 10:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,51.8909597,1.0
17863614974418128826,578779,2019-01-17 08:02:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,107.16449426,1.0
4584184753361823179,576258,2019-01-10 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,60.45215769,1.0
18091089259028981455,573733,2019-01-03 05:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,59.19262894,1.0
7727582101176654177,571217,2018-12-27 04:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,42.29212289,1.0
10369673759941658025,568705,2018-12-20 04:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,199.3752009,1.0
4770636680840800995,566175,2018-12-13 02:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,240.99923162,1.0
8813265659031454735,563657,2018-12-06 01:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,81.71913319,1.0
8163491324571282480,561129,2018-11-28 22:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,477.78626478,1.0
14299308923621987588,559305,2018-11-23 20:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,407.61768132,1.0
1270206422604740336,559071,2018-11-23 05:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,52.58955503,1.0
3248547654025174736,556552,2018-11-16 02:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,64.42582356,1.0
15998062258218660211,554016,2018-11-09 01:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,48.93662008,1.0
3235846876404260964,551504,2018-11-01 23:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,50.33246963,1.0
7274143355779727946,548976,2018-10-25 22:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,117.8070581,1.0
10057956997056674760,546454,2018-10-18 21:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,43.76976153,1.0
3088534713275060754,543933,2018-10-11 19:50:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,77.22180346,1.0
4703052369863220730,541404,2018-10-04 17:39:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,43.39442691,1.0
8882619579009764958,538879,2018-09-27 15:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,45.06228401,1.0
12324111921853525822,536367,2018-09-20 15:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,50.55346084,1.0
7704981508660930101,533806,2018-09-13 11:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,36.33834216,1.0
10172765799664935937,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,63.2961972,1.0
487437712773750093,528774,2018-08-30 09:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,51.86931407,1.0
3613104886471802633,526258,2018-08-23 08:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,47.31602955,1.0
6393111488385060153,523739,2018-08-16 07:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,37.10859854,1.0
1705227017541076939,521224,2018-08-09 06:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,85.61955787,1.0
3394648374261108444,518709,2018-08-02 05:39:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,78.12123741,1.0
3937893102932055989,516193,2018-07-26 04:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,100.18150358,1.0
10827012993259346783,513655,2018-07-19 02:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,542.56624262,1.0
17270229816931117751,512156,2018-07-14 21:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,53.49463821,1.0
17522233028352730280,509634,2018-07-07 20:24:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,79.57563331,1.0
13796362127832603013,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WDGD-W36E-6EN3-453FM,0.0,1.0
12751603327489997690,507122,2018-06-30 19:27:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,575.2716038,1.0
7159199307562459852,506589,2018-06-29 07:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,474.82869695,1.0
9067583576111571925,505511,2018-06-26 07:20:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,50.28318951,1.0
8686018772618421350,502994,2018-06-19 06:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,75.92848063,1.0
8688200516928400033,500464,2018-06-12 04:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,536.66965935,1.0
18182666849664764754,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,35.57905446,1.0
7801624287849247326,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,66.96104669,1.0
10277933449197822775,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,52.94837275,1.0
4496248592554712790,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WDGD-W36E-6EN3-453FM,0.0,1.0
16240131899343074387,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,50.60489246,1.0
13238567529788273565,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,67.94481367,1.0
9976194168466069376,485674,2018-05-01 18:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,9.524911,1.0
309137154838362877,483152,2018-04-24 17:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,31.16675309,1.0
15136609203976853787,480435,2018-04-17 02:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,43.57756627,1.0
4247082365429483296,477904,2018-04-10 01:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,31.82343282,1.0
3580305642862515868,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,45.6459211,1.0
7379075481207373626,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,35.86316911,1.0
2435434985816304510,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,61.30243882,1.0
15146274366382017147,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,46.09198113,1.0
16999483962335331785,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,87.40519069,1.0
11810871904795361701,462753,2018-02-26 14:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,134.05409909,1.0
17742919867823831369,460241,2018-02-19 14:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,533.72723643,1.0
15469774572366371092,460166,2018-02-19 09:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,34.42028154,1.0
12380632822925429570,457645,2018-02-12 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,65.13772132,1.0
4221727830242099985,457534,2018-02-12 01:10:06,Ordinary Payment,S-9QCD-QGZL-VPGA-598MC,S-WDGD-W36E-6EN3-453FM,1.0,1.0
4973470955294181625,455123,2018-02-05 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,10.79916094,1.0
2856841872909413541,452598,2018-01-29 06:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,159.75362223,1.0
2942222322280759371,450054,2018-01-22 03:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,0.43129779,1.0
14925755132726851313,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,98.44717056,1.0
15285253151307718071,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,88.9864633,1.0
17259250690361842310,442471,2017-12-31 22:09:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,149.19581666,1.0
18302061375457537060,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,3.77087943,1.0
9437873031564334868,429866,2017-11-26 16:35:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,249.57091791,1.0
3292374487006533754,428186,2017-11-21 23:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,924.147557,1.0
15276681490639722904,425984,2017-11-15 20:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,132.48665471,1.0
4244238085822139641,423455,2017-11-08 17:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,249.91418689,1.0
12472700842414766758,421141,2017-11-02 06:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,936.5625068,1.0
6880058381769939461,419856,2017-10-29 16:35:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,168.03723165,1.0
18366604490780913290,417315,2017-10-22 14:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,769.19029663,1.0
896357164066292996,416874,2017-10-21 08:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,208.46259199,1.0
17237264626202811728,414302,2017-10-14 03:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,779.32546538,1.0
854684794020191719,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,38.27235013,1.0
11247371847285260097,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,113.82690735,1.0
8894869771265199303,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,0.00012767,1.0
1302389717065918803,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,97.39397894,1.0
15257228350681023744,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,0.42846944,1.0
16173576759371527815,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,51.6442752,1.0
17813191497230672741,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,6.51808972,1.0
8709372027814957887,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,58.35125662,1.0
2190852365772899651,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,854.0476601,1.0
15037934409568165766,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,1017.06110938,1.0
6016391011220166150,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,81.72995545,1.0
13345464177460944275,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,83.95694208,1.0
16761462394601137624,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,0.12260702,1.0
2659137320475059702,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,0.1589481,1.0
3931811409563791307,393501,2017-08-16 23:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,923.39821916,1.0
16741678695416589028,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,75.98379044,1.0
3768887206433629697,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDGD-W36E-6EN3-453FM,5.92075947,1.0
9522416871325064590,387503,2017-07-31 04:05:39,Reward Recipient Assignment,S-WDGD-W36E-6EN3-453FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
520560416370268155,387434,2017-07-30 23:35:10,Account Update,S-WDGD-W36E-6EN3-453FM,,0.0,1.0
14252746039898593464,387030,2017-07-29 20:45:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WDGD-W36E-6EN3-453FM,5.0,1.0
