ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLRW-AH8D-TE4E-GWMXF,6.59e-06,0.0735
10736551358333744869,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LLRW-AH8D-TE4E-GWMXF,1e-07,1.0
9301376286610802122,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
18243734454019979393,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
14488844142378770620,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
13436190067068544320,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
5694106598600244141,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
17836035947063137083,360594,2017-05-16 12:43:30,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-HKRL-YR4Z-F95M-CLEGX,1499999.0,1.0
1801980850320173724,360591,2017-05-16 12:30:48,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,499998.0,1.0
4530594435809153783,360588,2017-05-16 12:21:35,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-HKRL-YR4Z-F95M-CLEGX,2100000.0,1.0
8318774527490605643,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
6365176404501708395,350077,2017-04-17 02:40:46,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
5854261080625008085,349343,2017-04-15 01:30:54,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,999999.0,1.0
12166091262182068452,348817,2017-04-13 14:09:11,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,999999.0,1.0
10480119083381380720,348507,2017-04-12 17:20:26,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,999999.0,1.0
4999749921005664668,347659,2017-04-10 08:27:07,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,1000230.01038728,6.0
5048730572590205608,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLRW-AH8D-TE4E-GWMXF,0.00166904,1.0
9014022753538612405,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,2.0,1.0001
18074473281339451016,337543,2017-03-13 01:07:18,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,3.0
8171035529175811697,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,1.0,1.0
4218340755761224726,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,1.0,3.0
352216704415521898,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,2.0,2.0
4648773014418661965,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,3.0,3.0
7466164759709493645,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,2.0,2.0
3036855444452609553,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,3.0,1.0
15016586818042263236,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,3.0,3.0
15268559839898325469,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,20.0,1.0
6010832649471316305,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,2.0,1.0
17875484685420889913,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,5.0,2.0
8102349935166372320,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,6.0,5.0
4829877094260587915,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,5.0,5.0
18393684098406534411,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,12.0,2.0
15477526849956334885,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,2.0,2.0
12187735629016428633,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,2.0,2.0
1644558994293297619,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,4.0,4.0
5395564981731040804,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLRW-AH8D-TE4E-GWMXF,2.0,1.0
9364674220701938267,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,2.0,1.0
12464427034073364415,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,2.0,1.0
1179048347955081260,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,2.0,1.0
7548782374696008334,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,5.0,2.0
12411750796868186281,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,5.0,2.0
4807304166251581885,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,11.0,2.0
9644646936120180452,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,14.0,2.0
10319357879986453399,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,8.0,2.0
15666396064916180352,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,10.0,2.0
9338016733203529243,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,2.0,2.0
15733765831728592089,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,3.0,2.0
10171544466359384731,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,10.0,6.0
8824907125225417794,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,6.0,6.0
16865561129491621369,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,5.0,1.0
4248395493547556449,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,5.0,1.0
2504102959668127146,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,12.0,1.0
12266008091800130305,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,7.0,3.0
3256518289961690612,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,10.0,3.0
13711057068081556211,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,10.0,3.0
7464654298172406077,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,20.0,1.0
6052649453030310315,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLRW-AH8D-TE4E-GWMXF,10.0,1.0
16697455558200116035,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLRW-AH8D-TE4E-GWMXF,0.00633424,1.0
12522953568950673322,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLRW-AH8D-TE4E-GWMXF,0.002384,1.0
5612993612609026280,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
14606221215212142361,319572,2017-01-21 19:36:57,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
17072151511494109531,312493,2017-01-02 00:09:51,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
1070606852368007522,306057,2016-12-15 00:30:58,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
560543822362447187,301939,2016-12-03 12:08:49,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10712494367697515170,295699,2016-11-16 01:34:03,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7155188150966783746,292796,2016-11-07 22:22:01,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10133961589504484619,287863,2016-10-25 00:18:57,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,1300000.0,1.0
11647177104914900547,287121,2016-10-22 22:38:42,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,1299998.0,1.0
13102533334548347409,286802,2016-10-22 01:18:04,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-XNKK-XTSH-78J3-9SAAE,1000000.0,1.0
15163918366076960990,285126,2016-10-17 08:54:07,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-XNKK-XTSH-78J3-9SAAE,499998.0,1.0
3611970364411189170,283176,2016-10-11 22:15:38,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-XNKK-XTSH-78J3-9SAAE,300000.0,1.0
14650002219939992249,279606,2016-10-01 22:40:29,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
14145814476171202082,270000,2016-09-05 00:57:20,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
17661138651077679106,266182,2016-08-25 07:53:16,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8263081352493488,263195,2016-08-16 22:45:58,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,2.0
16495418318366244568,258345,2016-08-03 07:07:45,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
12583320067992258511,254068,2016-07-22 04:49:39,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8448142777219633660,251873,2016-07-16 01:05:57,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
1408068797400671578,244892,2016-06-26 12:20:34,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10496825881816106626,241506,2016-06-16 23:58:31,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
2127336795740465611,234885,2016-05-29 10:55:16,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6107451132430539604,232114,2016-05-21 16:22:45,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
1262524259960300026,229132,2016-05-13 07:55:14,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6845042476907478558,225904,2016-05-04 07:21:11,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4920226104575539337,222204,2016-04-23 23:31:15,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10454575292796110459,220419,2016-04-18 23:14:25,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
12620812857395417420,216095,2016-04-06 21:17:14,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7754181740320055053,214566,2016-04-02 14:25:14,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7144308876608375535,212368,2016-03-27 11:03:53,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8892318143376732799,211119,2016-03-23 23:43:44,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
406203395107825781,209436,2016-03-19 06:41:50,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10105703680844739432,207407,2016-03-13 14:31:33,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6507857909565310609,205355,2016-03-07 21:08:15,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
1994301001364466458,203928,2016-03-03 21:18:12,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7131765239548254091,202344,2016-02-28 11:30:39,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
2029558099933911725,201071,2016-02-24 21:37:51,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6435832950265227342,199702,2016-02-21 01:44:49,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4787212853809093913,198600,2016-02-17 23:47:10,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7637986631668863437,196382,2016-02-11 19:07:50,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
985412637976429733,194970,2016-02-07 20:18:51,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
1883395987315757742,192856,2016-02-01 22:19:24,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8559317199184443577,190916,2016-01-27 11:40:23,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10375802149276856158,189477,2016-01-23 11:46:34,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
3814268695325555168,187505,2016-01-17 22:44:18,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
14265927997168537540,184873,2016-01-10 13:36:59,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4258818539479070524,182177,2016-01-03 01:01:11,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6705154638812450050,179245,2015-12-25 20:10:14,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4527972688920724665,174673,2015-12-13 01:03:20,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
5247743958937116193,171026,2015-12-02 19:59:50,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
11471721488877003297,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
10788968669278722162,167527,2015-11-23 00:57:09,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4728624867990924031,164979,2015-11-15 21:42:11,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6979255264344053393,160033,2015-11-02 01:29:30,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7865236024023791879,159258,2015-10-30 22:25:30,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
18247214530524889230,155384,2015-10-20 02:30:02,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6727747828190115972,153102,2015-10-13 17:05:13,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8218403117482654714,149219,2015-10-02 19:57:00,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,100.0
15077042902043664930,145860,2015-09-23 10:28:24,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
12043282230536257680,143078,2015-09-15 15:50:27,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
818848701395946379,141232,2015-09-10 11:45:37,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,700000.0,1.0
17620630583315808664,139672,2015-09-06 03:15:18,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,200000.0,1.0
6357811067462309790,131533,2015-08-14 08:34:10,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
6197564833051251334,127815,2015-08-03 22:40:07,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
14330755128834204633,124776,2015-07-26 10:32:50,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
12377782620878917058,120650,2015-07-14 21:57:11,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10360176640060497578,117596,2015-07-06 08:26:33,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
9267675572960080682,113155,2015-06-23 22:31:07,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
7098417119282869481,106939,2015-06-06 12:48:01,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4240843913376018633,105765,2015-06-03 06:30:53,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8795985687469739860,97389,2015-05-10 21:18:18,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,60000.0,1.0
12550138850700246020,96967,2015-05-09 16:28:12,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,5617.0,1.0
443188256740811269,96961,2015-05-09 16:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLRW-AH8D-TE4E-GWMXF,1914386.0,1.0
1075326088068688277,96101,2015-05-07 06:27:18,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-PGV8-EXKA-REJV-7WZMW,1000001.0,1.0
9155795124079712234,93756,2015-04-30 17:23:59,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-3BLK-C975-6K4V-2RWB8,880000.0,1.0
17549846866709029514,93030,2015-04-28 16:00:02,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
11919714198344370138,87415,2015-04-12 23:21:00,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
15203491145966956340,80684,2015-03-25 03:19:40,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,42.0
9277277506780815033,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
7925330018948811519,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
13369226237923012104,74967,2015-03-09 03:58:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
17204587291731946795,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
12649103958655136224,74365,2015-03-07 11:39:25,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.001
12102003881718159286,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
18198418452487623936,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
7719747692835168414,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
16788944563964403900,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
9747672829171136014,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
16390395482116888043,69864,2015-02-22 21:57:23,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.234
18437248101133872997,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LLRW-AH8D-TE4E-GWMXF,0.0,1.0
2269736032184831574,66830,2015-02-14 10:23:42,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
8364748958040827873,61861,2015-01-31 12:57:58,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
10143455483591251375,58393,2015-01-21 19:25:39,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
12895929898667424870,54706,2015-01-11 12:32:57,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4055209523409326888,50861,2014-12-31 17:54:20,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,2.0
2907139213579666645,47677,2014-12-22 20:03:36,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,11.0
7317235416475427826,44127,2014-12-12 21:45:39,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,2.0
183003679432994489,40749,2014-12-03 10:57:12,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,3.0
5164099673496887075,38937,2014-11-28 08:54:48,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,1.0
4314086737342660670,37981,2014-11-25 16:58:01,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LLRW-AH8D-TE4E-GWMXF,100000.0,7.0
