ID,Height,timestamp,Type,From,To,Amount,Fee
10053229683455172348,780425,2020-08-03 04:51:05,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.02205
18120857867166204021,742382,2020-04-19 02:02:17,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
12199645248182981995,741319,2020-04-16 02:18:17,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-788H-ZH3G-E9U7-5SYHA,4.0,0.03675
18215632544051670973,740052,2020-04-12 13:34:41,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-2B78-38VR-X48X-FHFD5,2.0,0.03675
188179660532536470,740047,2020-04-12 12:51:03,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-2B78-38VR-X48X-FHFD5,3.0,0.0294
8841456615727170904,736964,2020-04-03 22:06:07,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-6KJT-E7GX-2XX4-2Q6Y5,3.0,0.03675
4761797106812828559,736397,2020-04-02 07:59:54,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-PKAQ-JSSV-MSM6-2WKEH,20.0,0.02205
6435107384495194241,736286,2020-04-02 00:36:10,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
10715209707641162305,735776,2020-03-31 14:19:06,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-N6YH-83M4-D3Z5-9WELH,33.0,0.0441
11509362696858034925,734111,2020-03-26 22:31:35,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-2B78-38VR-X48X-FHFD5,7.0,0.02205
14213614927755478913,733845,2020-03-26 04:37:09,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
16662081397179854959,733161,2020-03-24 06:58:12,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-2B78-38VR-X48X-FHFD5,1.0,0.0441
15612653489094749797,733069,2020-03-24 01:05:21,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-2B78-38VR-X48X-FHFD5,3.0,0.0294
16016644630891704215,732964,2020-03-23 17:30:04,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-2B78-38VR-X48X-FHFD5,1.0,0.0294
8066600882266050253,732765,2020-03-23 04:11:02,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-2B78-38VR-X48X-FHFD5,35.0,0.0588
4038908465561174226,730739,2020-03-17 12:13:01,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-2B78-38VR-X48X-FHFD5,7.0,0.03675
11444396389633483378,728764,2020-03-11 23:36:53,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-BTWR-BR79-8R9A-6CJ6M,1.0,0.05145
14940664575431270669,728190,2020-03-10 09:31:50,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-RWQ6-PJH7-C2H5-5UNML,2.0,0.0588
8673068883542155259,726920,2020-03-06 20:05:08,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-5UST-PNDG-BNGD-7ZPEJ,7.0,0.0294
8566423469871233215,726619,2020-03-05 23:52:12,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-PKR3-2D89-DL5U-548HY,7.0,0.0147
16005838815941109566,726379,2020-03-05 07:56:52,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-2B78-38VR-X48X-FHFD5,13.0,0.02205
532432435366629363,724282,2020-02-28 10:56:26,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-W3U2-54HY-QCRN-9AMT4,3.0,0.0441
7571319939478924046,723491,2020-02-26 05:19:26,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-2B78-38VR-X48X-FHFD5,3.0,0.02205
8755529407688378913,722163,2020-02-22 12:30:34,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-2B78-38VR-X48X-FHFD5,1.0,0.02205
9839460876498956179,721685,2020-02-21 04:20:12,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-2B78-38VR-X48X-FHFD5,1.0,0.03675
2055369723232450388,721543,2020-02-20 18:46:18,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
14344850065861081069,721456,2020-02-20 12:54:56,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.05145
13440238705008261014,720810,2020-02-18 17:13:11,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-2B78-38VR-X48X-FHFD5,2.0,0.0441
11352738435018400042,720578,2020-02-18 01:52:12,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.0441
7157846758515925014,720482,2020-02-17 19:45:53,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-GBRR-HR89-TRNE-BMGLQ,6.0,0.0441
14425166967191822134,720093,2020-02-16 17:15:31,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-2B78-38VR-X48X-FHFD5,4.0,0.0588
12279358340943097213,720083,2020-02-16 16:41:37,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-B8BU-S7VC-JKW4-HD8PQ,13.0,0.05145
14654233009905468881,719875,2020-02-16 02:35:44,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-2B78-38VR-X48X-FHFD5,14.0,0.0588
6075499068128979457,719134,2020-02-14 01:19:32,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-2B78-38VR-X48X-FHFD5,1.0,0.0441
7989937700698705748,719090,2020-02-13 22:09:39,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-WL2J-P85G-WKKG-8JAPR,3.0,0.0147
1879676547639804438,718534,2020-02-12 08:53:01,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-4JWS-KC4D-Q6B9-6LU86,15.0,0.0147
4860638990528910849,718526,2020-02-12 08:37:08,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-YCYM-EUH8-6CZA-4457R,9.0,0.05145
11049394792865260778,717578,2020-02-09 16:25:19,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-FAE3-XWF5-NL2D-F5C5R,13.0,0.05145
7747958037714811044,716830,2020-02-07 14:06:36,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-2B78-38VR-X48X-FHFD5,23.0,0.05145
12295848595186630916,716510,2020-02-06 16:35:56,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-2B78-38VR-X48X-FHFD5,4.0,0.03675
15280697045060439102,716082,2020-02-05 11:53:51,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-2B78-38VR-X48X-FHFD5,11.0,0.05145
642614794573234330,715372,2020-02-03 12:38:02,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-MV8L-N7L8-MAVH-439C3,4.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2B78-38VR-X48X-FHFD5,10.0,0.0735
