ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPJQ-Z9CK-F9DH-8H7D5,1e-08,0.47775
7859327528023326216,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPJQ-Z9CK-F9DH-8H7D5,1e-07,1.0
1997607369628703482,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPJQ-Z9CK-F9DH-8H7D5,1e-07,1.0
3419924251145936913,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,1.0001
7575471615063467179,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,1.0,1.0
3533939893775589514,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,1.0,3.0
3666415062892337327,334917,2017-03-05 17:19:26,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,10000.0,1.0
6383504252925942243,334915,2017-03-05 17:05:14,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,5000.0,1.0
3670112561049566299,334909,2017-03-05 16:46:31,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,5000.0,1.0
15845790605804050009,334908,2017-03-05 16:42:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPJQ-Z9CK-F9DH-8H7D5,9995.0,1.0
1316932552519546887,334902,2017-03-05 16:23:55,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,5000.0,1.0
2075918314312929410,334880,2017-03-05 14:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,43.45,1.0
117658015894515961,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,2.0
7153997894289509475,334740,2017-03-05 05:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,64.9,1.0
3002316339594049635,334700,2017-03-05 02:55:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,41.38999999,1.0
17107517994812688533,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,3.0,3.0
1622745562064468967,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,3.0,1.0
4210023131891580777,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SPJQ-Z9CK-F9DH-8H7D5,1559.63887362,1.0
6426144605296766573,334522,2017-03-04 14:41:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,46.88,1.0
6104575240224946197,334456,2017-03-04 10:19:38,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11967792396825846837,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,3.0,3.0
18043656341774825366,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,20.0,1.0
584962668742684367,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,1.0
4744378814088016428,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,2.0
3226726408070483489,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SPJQ-Z9CK-F9DH-8H7D5,201.53318283,1.0
14798997817477843725,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SPJQ-Z9CK-F9DH-8H7D5,168.56700261,1.0
16956594064103806959,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,6.0,5.0
8319844635803896376,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,5.0
18140941019638666949,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SPJQ-Z9CK-F9DH-8H7D5,1851.15990777,1.0
17364542151986004335,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,12.0,2.0
17692542170874889665,332178,2017-02-26 01:24:18,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3977720898675372572,332135,2017-02-25 22:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,80.0,1.0
15885002535154936029,332134,2017-02-25 22:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,24.31999999,1.0
7693937479790274848,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,2.0
10232263642142973745,332071,2017-02-25 18:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,38.43,1.0
4637719318463997597,332016,2017-02-25 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,41.87999999,1.0
3596840696139702971,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,37.81,1.0
3412294074140467972,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,2.0
4438753723888619782,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,4.0,4.0
8317674717469029278,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,1.0
12288629639504087926,331704,2017-02-24 17:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,32.21,1.0
3179232995987281859,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,1.0
1520332656586680511,331680,2017-02-24 15:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,174.76,1.0
12885244960811429229,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,95.39,1.0
14222400560881047399,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,1.0
4552588747402464191,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,1.0
2887000816201859950,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,674.33,1.0
16886701838227913033,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,2.0
6342154226480986924,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,2.0
9159563224053251839,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,11.0,2.0
7174224748170651495,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,14.0,2.0
2211308918570857664,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,8.0,2.0
13979917647472362740,330863,2017-02-22 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,165.60999999,1.0
2681151442065003411,330811,2017-02-22 05:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,108.03,1.0
8426510878612988851,330736,2017-02-22 00:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,182.3,1.0
2324357662322849007,330676,2017-02-21 20:37:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,48.85,1.0
13640880359393087118,330513,2017-02-21 10:02:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,78.47,1.0
4900931466250298080,330495,2017-02-21 09:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,78.46999999,1.0
13269857468075779782,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,2.0
18255655165640476832,330189,2017-02-20 11:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,243.5,1.0
13060808869805939400,330148,2017-02-20 09:41:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,1.0
17726137093760948942,330086,2017-02-20 05:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,125.6,1.0
7385500681510358801,329976,2017-02-19 21:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,150.29,1.0
737969219358440570,329765,2017-02-19 07:36:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,123.49999999,1.0
3636051647609731521,329702,2017-02-19 03:26:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,140.27,1.0
13292541413724149892,329611,2017-02-18 21:09:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,1.0
2381423310761367287,329514,2017-02-18 14:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,115.1,1.0
14993060593385185350,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,2.0,2.0
4043876362196622969,329421,2017-02-18 08:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,685.80999999,1.0
13322873770528971023,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,3.0,2.0
15183445651757275965,329272,2017-02-17 22:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SPJQ-Z9CK-F9DH-8H7D5,182.67,1.0
18260267600243299212,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,6.0
13295621892203452467,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,6.0
3289423279089476947,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,6.0,6.0
4567303431805403699,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,1.0
308896258015243460,329109,2017-02-17 11:25:23,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13746212764292109615,328981,2017-02-17 03:06:10,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10976981667203557116,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9128342996560691445,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,1.0
6121024765751539926,328918,2017-02-16 22:47:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,229.65,1.0
13947036633264772392,328911,2017-02-16 22:16:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,300.24,1.0
3657058144989552013,328896,2017-02-16 21:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,34.44,1.0
9750211127037279546,328829,2017-02-16 16:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,203.23,1.0
16056749149869288537,328772,2017-02-16 13:18:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,13.46,1.0
12839573910615512499,328745,2017-02-16 11:00:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,59.33999999,1.0
16819287901215684035,328717,2017-02-16 09:22:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,54.07999999,1.0
13268794924058610012,328679,2017-02-16 06:30:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,18.52,1.0
8815587723730133612,328655,2017-02-16 05:19:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,13.75,1.0
2738475692479689253,328640,2017-02-16 04:03:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,782.55,1.0
5033650597144600428,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,5.0,1.0
8114401040724479702,328552,2017-02-15 22:05:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,27.87,1.0
9092316659579248063,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,12.0,1.0
15728325310503464572,328518,2017-02-15 19:46:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,90.71,1.0
12034028905526277397,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,7.0,3.0
8795975188021547184,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,3.0
7401908699662239155,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,3.0
18006150617161439041,328194,2017-02-14 22:03:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,45.09,1.0
13987364989570294654,328147,2017-02-14 18:59:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,44.01,1.0
3424119525631415272,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,20.0,1.0
4831959610715715391,328074,2017-02-14 14:23:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,26.54,1.0
10059226135994541186,328059,2017-02-14 13:05:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,5.46999999,1.0
14030404234652540977,328017,2017-02-14 10:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,1042.07,1.0
4440893275542174583,327976,2017-02-14 07:45:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,15.47,1.0
12988905915313519550,327927,2017-02-14 04:21:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,12.7,1.0
1040391782639737536,327891,2017-02-14 02:07:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,38.38,1.0
5665744014011206581,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,1.0
5307920573894862313,327778,2017-02-13 18:10:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,150.03,1.0
16030214073458410178,327698,2017-02-13 12:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,13.36,1.0
5373580210486664782,327670,2017-02-13 10:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,18.14999999,1.0
17177049580494750363,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,15.0,1.0
9787813923544173544,327525,2017-02-13 01:03:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,94.28,1.0
16725460107039087642,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPJQ-Z9CK-F9DH-8H7D5,10.0,1.0
15738790505179585695,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,26.44,1.0
183774888477026097,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,121.22,1.0
5285436555635881332,327212,2017-02-12 03:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,60.97999999,1.0
13722960535004811323,327189,2017-02-12 02:56:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,47.21,1.0
8831653913200842222,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,73.91,1.0
1493066604313701759,327020,2017-02-11 14:50:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,9.16999999,1.0
13711084070793931842,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,36.15999999,1.0
475622278361924488,326863,2017-02-11 04:55:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,43.87,1.0
11360357209369787906,326690,2017-02-10 17:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,134.97999999,1.0
11501204970646507869,326632,2017-02-10 12:59:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,19.87,1.0
14387998487891897784,326627,2017-02-10 12:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,56.75999999,1.0
2977586725375671445,326603,2017-02-10 11:05:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,339.98,1.0
5695187265377616817,326593,2017-02-10 10:31:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,89.45,1.0
15993272337513080825,326549,2017-02-10 07:41:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,23.99,1.0
13746864494397874000,326264,2017-02-09 12:34:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,940.64,1.0
16658086059486424060,326177,2017-02-09 07:07:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,37.23999999,1.0
7874035560534137725,326044,2017-02-08 22:00:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,45.46999999,1.0
8458411697401870044,325978,2017-02-08 17:31:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,120.67,1.0
6540921960076335860,325602,2017-02-07 15:53:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,72.98999999,1.0
17593611671903340657,325585,2017-02-07 15:03:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,166.47999999,1.0
3405779758084085871,325488,2017-02-07 08:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,70.84,1.0
1967804441379807061,325487,2017-02-07 08:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,123.04,1.0
7576354453502943444,325305,2017-02-06 20:21:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,240.35999999,1.0
10375233006580197253,325184,2017-02-06 12:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,70.29,1.0
5110168968524446443,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,12.71,1.0
10650259839107494996,324491,2017-02-04 13:34:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,3.89999999,1.0
8900834461929730859,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,41.39999999,1.0
3055189101182809187,324087,2017-02-03 11:00:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,49.48999999,1.0
12396174364164800750,323495,2017-02-01 19:04:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,2.36,1.0
12408252258527419426,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SPJQ-Z9CK-F9DH-8H7D5,2.35999999,1.0
10932003625889329785,323359,2017-02-01 09:50:07,Reward Recipient Assignment,S-SPJQ-Z9CK-F9DH-8H7D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5540013271914353929,323222,2017-02-01 00:49:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,1203.37999999,1.0
15566714337295646129,323012,2017-01-31 10:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,95.65999999,1.0
85554249046905463,322892,2017-01-31 02:34:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,40.12,1.0
11689018059774356602,322815,2017-01-30 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,129.43999999,1.0
13175110016150078877,322674,2017-01-30 12:03:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,44.93999999,1.0
2429253715459510911,322552,2017-01-30 03:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,55.91,1.0
9172153426556725998,322393,2017-01-29 17:01:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,44.13,1.0
14565738700434766832,322318,2017-01-29 11:55:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,43.35999999,1.0
8331777238570291737,322194,2017-01-29 03:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,41.54,1.0
18279511168394396561,322034,2017-01-28 16:55:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,44.90999999,1.0
7854825271645901084,321851,2017-01-28 04:09:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,42.59,1.0
2718939772383713916,321681,2017-01-27 16:49:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,42.6,1.0
5022156402166217285,321635,2017-01-27 14:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SPJQ-Z9CK-F9DH-8H7D5,248.2,1.0
