ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-43QM-V5HP-TGE4-9AJKF,2.19e-06,0.0735
14776131168932902128,386564,2017-07-28 13:26:26,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-39H3-LAS6-XD83-2Y3CV,11535.66379096,1.0
12451610817935171634,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QM-V5HP-TGE4-9AJKF,0.0,1.0
9293776490345346062,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-43QM-V5HP-TGE4-9AJKF,0.0,1.0
14981558180072875304,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-43QM-V5HP-TGE4-9AJKF,0.0,1.0
17429253163333725293,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,315.04948186,1.0
9692037621811859503,132880,2015-08-18 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,329.31274406,1.0
15041404848181438580,132422,2015-08-16 20:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.932021,1.0
47988320896712200,130782,2015-08-12 06:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.80036093,1.0
6859352040029704225,130080,2015-08-10 07:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.31651437,1.0
14675493332637860837,129951,2015-08-09 22:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,309.54219631,1.0
1361372111511400659,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,360.52262528,1.0
2946794423988943399,127520,2015-08-03 03:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.41845031,1.0
10100530732483663697,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,304.59227599,1.0
16223397466142381608,126160,2015-07-30 07:44:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,305.71909455,1.0
15885010585236507536,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,451.99151863,1.0
11921143977250922699,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,321.7321796,1.0
7306360584091603724,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.51929509,1.0
6074652569111136382,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,311.69368555,1.0
6532792726771111117,122530,2015-07-20 04:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.03929352,1.0
14678468416693743628,120041,2015-07-13 05:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.61140458,1.0
495590927276711799,119061,2015-07-10 11:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,344.10050006,1.0
6068693074081542045,117821,2015-07-06 23:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.44543666,1.0
10046144174270755980,117160,2015-07-05 03:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.91274623,1.0
7727151360570964657,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.06033897,1.0
17335716381950844928,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,313.58902914,1.0
4520426913150458393,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.72881002,1.0
2118578433982743368,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.80742625,1.0
2438699486229186246,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.8032232,1.0
7850594433602465435,112320,2015-06-21 14:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,309.35303137,1.0
15842746665517670897,111863,2015-06-20 07:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,409.64734727,1.0
6234010730586659434,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,316.20261259,1.0
10989605294734565628,110011,2015-06-15 03:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,306.96053525,1.0
15762102521507897743,109771,2015-06-14 11:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.40374466,1.0
10056365999220466320,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.08436688,1.0
16796857700773905130,108450,2015-06-10 18:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.64275444,1.0
7119258927171872111,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,313.25339256,1.0
12486179516804861847,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,304.12600707,1.0
664594868479298028,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.2293906,1.0
8499993038307550993,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,313.0254369,1.0
4089969292679610669,105241,2015-06-01 18:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,449.59125458,1.0
6562286374178254102,104872,2015-05-31 18:20:00,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-543X-JNLQ-2H56-DMBHZ,6325.0,6.0
13071666685977740234,104301,2015-05-30 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,305.00696548,1.0
11768644901869708352,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,304.13843738,1.0
7950229249199158098,101522,2015-05-22 09:38:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.54894925,1.0
13059068200310882314,101061,2015-05-21 02:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,304.4706529,1.0
1459643681130846736,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.49815153,1.0
187407769717319097,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,309.3467699,1.0
11408946595075596361,99081,2015-05-15 13:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,315.96304254,1.0
12875784052731800013,98521,2015-05-14 00:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.38532785,1.0
2339665188138469661,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,338.08301381,1.0
9434791291347201478,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.19556524,1.0
11770263152470579362,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.27160239,1.0
14783517579022205996,95837,2015-05-06 12:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,438.10900991,1.0
1494700366143557303,95152,2015-05-04 14:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.29969684,1.0
2401362852126722615,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,310.11131242,1.0
4001163638671762293,93930,2015-05-01 04:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,323.14127399,1.0
12699891650483701230,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,346.49311133,1.0
12693667980142394008,92701,2015-04-27 18:00:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,307.99385239,1.0
11253191362835185224,92120,2015-04-26 03:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.62411545,1.0
10987167043796202807,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,317.57212572,1.0
10848642871505890298,91143,2015-04-23 09:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.32865535,1.0
7791632867614242393,90596,2015-04-21 20:58:09,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,5413.0,5.0
18009447393563670516,90360,2015-04-21 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.42257195,1.0
12657268687415454818,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,323.78003556,1.0
5542721094913248084,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,309.73065291,1.0
9271415604340930057,89090,2015-04-17 15:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,308.35170836,1.0
2345169017352409016,88110,2015-04-14 21:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,309.44625581,1.0
11964514094984168030,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.79769858,1.0
5990045753391223746,86971,2015-04-11 17:37:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.82827163,1.0
13232877132194657367,86041,2015-04-09 03:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,318.51812518,1.0
4495180535136093899,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,434.25215144,1.0
15740126961545405139,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.43367308,1.0
17180286517645698718,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.55978529,1.0
18254435632381707598,83890,2015-04-03 02:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,309.18084862,1.0
13183441313392300809,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,366.183949,1.0
6980872579616523509,82570,2015-03-30 10:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.786342,1.0
5327601651479266287,81980,2015-03-28 18:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.88451331,1.0
12711531706598048398,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,314.10943748,1.0
5018560716876588216,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,310.37540198,1.0
948554069059610358,80149,2015-03-23 15:29:55,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,4685.0,5.0
4211318153987648896,80149,2015-03-23 15:29:55,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,1000.0,1.0
16513655218729433975,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,302.35565766,1.0
14187856712445949181,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.48105188,1.0
5038702475788193138,78401,2015-03-18 18:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.40649667,1.0
13344338596031524159,77801,2015-03-17 02:13:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.58100463,1.0
17626655272735980000,77090,2015-03-15 02:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,313.48257816,1.0
6564877368393446113,76481,2015-03-13 09:34:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,307.63238443,1.0
8342386369002142880,75672,2015-03-11 03:20:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,571.78792864,1.0
6465150651370959886,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,375.80285949,1.0
7032861676152236322,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,311.8287497,1.0
3516794403863231664,74250,2015-03-07 04:08:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.62681138,1.0
3721961087171255445,73670,2015-03-05 12:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,305.63314898,1.0
4577021717326301325,72920,2015-03-03 10:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,303.48076105,1.0
13922947866239410876,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,301.07895,1.0
693849133069868705,71838,2015-02-28 10:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,400.79082084,1.0
2181249881420014979,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,326.37022387,1.0
2790564550657915550,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,308.97770289,1.0
3737883288889919469,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,355.14192541,1.0
8440797248907782398,70019,2015-02-23 08:11:42,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,1891.0,2.0
8088054256094558190,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.38002239,1.0
15546081280914688104,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,342.67994354,1.0
15488779017772778525,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,335.43375453,1.0
9021205186186715766,68150,2015-02-18 02:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,306.71440484,1.0
8300147790987148958,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,300.7219495,1.0
15842421863604805422,66991,2015-02-14 21:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QM-V5HP-TGE4-9AJKF,308.20813441,1.0
11869422319264190353,66094,2015-02-12 08:42:47,Reward Recipient Assignment,S-43QM-V5HP-TGE4-9AJKF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
553806472282166240,66090,2015-02-12 08:32:45,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,929.0,1.0
237669006615792676,66085,2015-02-12 08:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,1.09744272,1.0
12052902585523184876,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,15.44869751,1.0
15510151189849010578,65763,2015-02-11 10:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,230.03533037,1.0
13606955939529379578,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,41.87785952,1.0
2125605536999636791,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,72.70042122,1.0
11279852822000470832,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,45.83005177,1.0
11809441693570569331,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,17.85538088,1.0
4456533817379762025,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,99.31397619,1.0
17651381957343012992,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,58.14886947,1.0
8316453803362486766,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,61.95927724,1.0
8071647862401915633,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,73.0401885,1.0
16597512716466005290,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,51.84488804,1.0
13927080956233641907,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,99.8218424,1.0
13713507595039508940,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,60.22507565,1.0
201824331163669333,64664,2015-02-08 08:53:09,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,1368.0,1.0
8688429521030398303,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,186.82966038,1.0
11534694256773276192,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,64.51973785,1.0
348934643920932036,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,77.11930604,1.0
13194373086791188232,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,102.58478026,1.0
2099567254844725210,64231,2015-02-07 03:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,563.20219969,1.0
10950432591054076922,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,6.33278053,1.0
137769571766780368,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,38.54217631,1.0
14096423260506116833,63890,2015-02-06 04:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,217.95938565,1.0
14322337672175898819,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,98.04641119,1.0
497165409262391341,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,15.087708,1.0
6230530948295544446,63593,2015-02-05 09:01:32,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,702.0,1.0
3231813462074430860,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,55.68017611,1.0
5980587000914572479,63401,2015-02-04 19:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,69.9349055,1.0
1689490413388524734,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,38.62663728,1.0
642341515331660657,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,19.15463814,1.0
10361001941128819562,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,12.69655254,1.0
232889249708840820,62932,2015-02-03 12:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,207.85041202,1.0
3894119471216731110,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,184.52046523,1.0
11676651390383031815,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,85.89638084,1.0
9535073006892918731,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,25.19323906,1.0
9686232191944354529,62588,2015-02-02 13:27:04,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,2035.0,2.0
14015842281944862408,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,34.73335678,1.0
4291444684194577142,62380,2015-02-01 23:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,343.38779634,1.0
15567340311932740787,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,59.05316147,1.0
2318174151938024057,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,196.48060423,1.0
17383593364873280761,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-43QM-V5HP-TGE4-9AJKF,0.0,1.0
16721395594775010634,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,78.6958914,1.0
15466243399512939027,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-43QM-V5HP-TGE4-9AJKF,0.0,1.0
6936839000895200981,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,137.51797087,1.0
8798796763511856566,61912,2015-01-31 16:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,228.043789,1.0
12475706303199437904,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,91.97559927,1.0
6863309948860753780,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,40.29892483,1.0
17440149846950632907,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,17.30501957,1.0
5880787598638283978,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,95.74177704,1.0
11997037504227090164,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43QM-V5HP-TGE4-9AJKF,113.39316476,1.0
