ID,Height,timestamp,Type,From,To,Amount,Fee
15669620289786771476,780215,2020-08-02 14:46:56,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.05145
11754382138931459066,742556,2020-04-19 13:25:09,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-HJRU-DH86-AXVE-H8KD2,2.0,0.03675
711217113896919508,742395,2020-04-19 02:43:45,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0294
12223390510110935770,741448,2020-04-16 10:55:44,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-WJKU-NA5X-SV89-H7HNZ,2.0,0.0294
9840957130629903382,741440,2020-04-16 10:27:49,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-RKFH-ANFL-N5T5-CXCXZ,9.0,0.0294
13304963386228874920,741247,2020-04-15 21:43:15,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-8DSG-UQ5E-ZHH4-6LJWQ,15.0,0.0441
4291176623624644224,741204,2020-04-15 19:02:02,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-8WGA-4W32-DYK6-9ZK7L,3.0,0.03675
10027356720582555880,740714,2020-04-14 09:57:48,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-8DSG-UQ5E-ZHH4-6LJWQ,3.0,0.05145
14571107346328294604,740212,2020-04-12 23:59:08,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-C3LM-BAHG-P3LM-89KC6,1.0,0.03675
15993563425804131513,739907,2020-04-12 03:37:48,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.02205
8888166827012968325,736189,2020-04-01 18:00:34,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.0294
2338637834202153072,735029,2020-03-29 12:18:40,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0588
12036756365090591363,734883,2020-03-29 02:46:37,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-NAR3-NS6L-8DCC-CDRUT,7.0,0.02205
3683230351118468643,734716,2020-03-28 15:14:26,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0588
441958217359124083,733768,2020-03-25 23:34:22,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-8DSG-UQ5E-ZHH4-6LJWQ,4.0,0.02205
13993773874882077582,733416,2020-03-25 00:04:07,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0147
11192849241955380282,732628,2020-03-22 19:05:26,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.03675
10548985806170455590,732378,2020-03-22 02:02:02,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-XG2L-NYYK-76LJ-HS5TV,3.0,0.03675
5364478794580566105,729415,2020-03-13 19:41:45,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.03675
6846577502285586381,729368,2020-03-13 16:38:52,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0147
17277570002304947523,725097,2020-03-01 17:40:15,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-4FU3-ZW53-HXL9-C785P,2.0,0.0294
17234871652110954340,724119,2020-02-27 23:34:27,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.0588
10737743809748830483,724076,2020-02-27 20:56:28,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-RUAG-XM2Y-SE67-BWZ6X,1.0,0.05145
7460499417902458902,723968,2020-02-27 13:34:28,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0294
15871808453962337756,723235,2020-02-25 12:29:03,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.00735
11745716865766953305,721993,2020-02-22 00:52:18,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0294
9887235796937371820,721758,2020-02-21 09:07:09,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-2LB9-S4B3-3Q8M-7RE5C,1.0,0.02205
2123906933093630806,721748,2020-02-21 08:43:14,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0441
2356220151419690017,720172,2020-02-16 23:02:41,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0294
13168268496073679654,718407,2020-02-12 00:09:31,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-36UB-9HY9-ZVTN-5V5LJ,4.0,0.0441
8507606478675131557,717843,2020-02-10 10:28:51,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-2U7A-DG3E-MY28-HJV5N,1.0,0.0294
12475794529899821877,716301,2020-02-06 02:44:12,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.0588
6756519549591482772,715986,2020-02-05 05:40:29,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-V2AW-PMTV-N7VW-2D5YW,8.0,0.0147
1507220955529191125,715313,2020-02-03 08:25:12,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.02205
5274814705838497154,715308,2020-02-03 08:11:52,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.03675
4485601405477129130,715158,2020-02-02 21:47:46,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-8DSG-UQ5E-ZHH4-6LJWQ,4.0,0.05145
2263869991780933091,714597,2020-02-01 08:12:09,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.03675
16869820946493123034,713479,2020-01-29 04:58:40,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-8DSG-UQ5E-ZHH4-6LJWQ,4.0,0.0588
9444975921289488893,713350,2020-01-28 20:33:58,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-BW92-L24F-CT8J-8VDCM,1.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8DSG-UQ5E-ZHH4-6LJWQ,10.0,0.06615
