ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2D4M-8R34-PGEG-8UNB8,4.39e-06,0.0735
17370857674985655637,409888,2017-10-01 18:57:04,Account Update,S-2D4M-8R34-PGEG-8UNB8,,0.0,1.0
9363260397955558448,390507,2017-08-08 13:49:59,Ordinary Payment,S-CHCQ-DJTL-EL2D-GC33Q,S-2D4M-8R34-PGEG-8UNB8,3.0,1.0
9635582831105414162,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2D4M-8R34-PGEG-8UNB8,0.0,1.0
3167214279896503037,375734,2017-06-27 20:23:05,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-AE3W-X3CS-D7HM-A3Y6A,2960.0,1.0
18236883914085611466,375728,2017-06-27 20:03:59,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12551055091460554362,375723,2017-06-27 19:53:04,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6120500698723016335,375676,2017-06-27 16:26:14,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-MX25-QGCA-GZPC-BHDT7,2.0,1.0
15067779336156896134,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1189072714533918666,375646,2017-06-27 14:24:45,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-PSHV-LRMC-CRNS-CEABV,2.0,1.0
11144092459148084274,375639,2017-06-27 13:54:27,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-F6HU-H3QE-8942-8LUPT,2.0,1.0
16252245829094965433,375632,2017-06-27 13:27:34,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9967322931162371821,375553,2017-06-27 08:16:25,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18279248090139266058,375542,2017-06-27 07:33:28,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-CZV5-ZBPS-E7EN-FGWLZ,2.0,1.0
8327638730286101643,375529,2017-06-27 06:46:25,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-6R4X-7NFT-JS7U-D4BA9,2.0,1.0
9251305901929226403,375528,2017-06-27 06:41:13,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-FVUD-KDB5-U8JA-6KLFB,2.0,1.0
2960056928269553754,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,0.02289159,1.0
9296476219812301279,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8265202274232072602,375270,2017-06-26 13:29:27,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7596051030998638565,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8642999683300800890,375167,2017-06-26 06:09:25,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16266795551409830444,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8536107044948460387,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6928436659731332653,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,7.59486764,1.0
15987454596379272288,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8086497438885751416,374639,2017-06-24 19:08:43,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12782606869990088214,374601,2017-06-24 16:44:31,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-5XR5-722Q-E2YQ-EFNBQ,2.0,1.0
12789005937657960882,374577,2017-06-24 14:50:14,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1188968363394583238,374575,2017-06-24 14:43:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,5.86762744,1.0
3056790514165144798,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,9.71398224,1.0
10945020173038763606,374169,2017-06-23 11:28:32,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-4KRK-7MZ4-GTTY-4KGKJ,2.0,1.0
10826785519758160248,374113,2017-06-23 07:27:42,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-GWTQ-BX5A-5LBC-DZHEX,2.0,1.0
9980699096588109382,374102,2017-06-23 06:54:38,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-YZ9X-Z9XD-62RY-9L8SW,2.0,1.0
8777714277067069788,374091,2017-06-23 06:24:16,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-3KQA-TRUB-CPJU-6FCP4,2.0,1.0
5380263167377286068,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,6.28926503,1.0
4146907394289534095,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,8.82933151,1.0
7006492593354329630,373150,2017-06-20 15:10:25,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13499940887605799228,373121,2017-06-20 13:23:28,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12172146271769944204,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,9.33183859,1.0
18344895954459220225,372422,2017-06-18 14:05:49,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-CHCQ-DJTL-EL2D-GC33Q,3.0,1.0
2870067333606486700,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,5.37387968,1.0
16183904289562204526,371801,2017-06-16 20:53:14,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-2D4M-8R34-PGEG-8UNB8,3.0,1.0
8355825217406256243,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,7.16643685,1.0
10181194155530284255,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,4.39238027,1.0
7627896873095291420,371084,2017-06-14 20:20:34,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-Y6XP-ZBWH-YENS-9SLGD,3.0,1.0
18373870350351522783,370908,2017-06-14 08:53:53,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-GUPF-2RPM-4LQA-GYBNW,3.0,1.0
2383920192887091490,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,12.65490646,1.0
11442823702267021995,370727,2017-06-13 20:35:06,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-YD8S-3GNR-XM82-9M5F6,3.0,1.0
8907270150647582702,370684,2017-06-13 17:28:10,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-PLAX-XX5Y-NEAC-3HFA3,3.0,1.0
16315393737258069527,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,20.16741277,1.0
7766654546543873760,370328,2017-06-12 17:42:10,Account Update,S-2D4M-8R34-PGEG-8UNB8,,0.0,1.0
6212097645121461964,370305,2017-06-12 16:11:25,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-73WT-842G-MDRT-2BE8A,3.0,1.0
7924402298785883458,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,11.18532604,1.0
18432005499143584139,369610,2017-06-10 17:50:34,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15692391985964027463,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,13.83940685,1.0
12496786612337217489,369462,2017-06-10 07:25:30,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17955321239211566307,369117,2017-06-09 08:55:02,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-AD2G-SZJJ-4QLS-92RUK,3.0,1.0
6802586982128894211,369080,2017-06-09 06:05:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,38.93113399,1.0
12029617774210639566,368932,2017-06-08 19:57:44,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-7HT9-DNZE-RZGC-AQSNM,3.0,1.0
11446762285040573175,368102,2017-06-06 12:42:01,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-25PA-JCWL-9P9S-2QB26,3.0,1.0
2391037095517392230,366759,2017-06-02 18:42:32,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17502826410314138125,366754,2017-06-02 18:22:17,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-P896-YKEJ-7QGY-HUVY8,3.0,1.0
965074281982802468,366608,2017-06-02 08:56:12,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-6PX6-H2TJ-C79G-AG6TD,2.0,1.0
6103503012796777110,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,6.06747574,1.0
1037713353036586814,366381,2017-06-01 17:09:27,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5511657442311866803,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2D4M-8R34-PGEG-8UNB8,0.00265997,1.0
3676305654734025543,366231,2017-06-01 07:20:14,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-368M-2TYT-RAF3-GZ7XK,2.0,1.0
8121810538515934957,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2D4M-8R34-PGEG-8UNB8,0.56087639,1.0
17391104457337290555,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2D4M-8R34-PGEG-8UNB8,6.40035995,1.0
6700867790700903815,365989,2017-05-31 15:02:10,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15662197586086205593,365923,2017-05-31 10:40:15,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3964871369368812120,365915,2017-05-31 10:05:47,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11857656109772617652,365892,2017-05-31 08:27:48,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14032343307899043027,365886,2017-05-31 07:51:19,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8451633598100037341,365747,2017-05-30 22:40:37,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14457936350974399499,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3828394353325560144,365726,2017-05-30 21:13:07,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13989205687322109966,365725,2017-05-30 21:02:24,Account Update,S-2D4M-8R34-PGEG-8UNB8,,0.0,1.0
12102975974565611506,365558,2017-05-30 09:45:36,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-2KK7-BYUQ-KVMZ-7ULAE,3.0,1.0
12238928888977112991,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,28.27794982,1.0
11766102931463712848,365287,2017-05-29 15:42:22,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-6PX6-H2TJ-C79G-AG6TD,3.0,1.0
837988337650318074,364981,2017-05-28 19:20:43,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18365548700068437557,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,70.11160595,1.0
1747264068032288374,364857,2017-05-28 10:38:39,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14332050363299955516,364598,2017-05-27 17:37:34,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-GH3C-8JCP-8VWJ-6W7DF,3.0,1.0
14417120131856883711,364585,2017-05-27 16:47:35,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-LPB9-DWVP-C5PB-4GA53,3.0,1.0
5449546104719774021,364552,2017-05-27 15:00:25,Ordinary Payment,S-CJ7B-4UUB-5VBD-2E7QB,S-2D4M-8R34-PGEG-8UNB8,4.0,1.0
16328791408333959109,364468,2017-05-27 08:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2D4M-8R34-PGEG-8UNB8,3.03814527,1.0
3041481110643912152,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D4M-8R34-PGEG-8UNB8,0.40805909,1.0
5583703965122358196,364171,2017-05-26 12:53:24,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10311401266738642236,364148,2017-05-26 11:26:29,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-C9QF-65Q4-KZ8H-B66R3,3.0,1.0
11300661189066843108,364087,2017-05-26 07:16:56,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1594114451108116207,364079,2017-05-26 06:42:09,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12484946851042689688,364074,2017-05-26 06:17:12,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15692227347013475318,363796,2017-05-25 11:49:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,18.5506812,1.0
634690259147945500,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,39.44170344,1.0
16057253814896280643,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,48.99053661,1.0
3698135546062692078,362735,2017-05-22 12:53:54,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-GJWY-GUGK-4932-65AET,3.0,1.0
18063591003159774191,362688,2017-05-22 09:04:58,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-QSA6-JG4R-VYMW-839W4,3.0,1.0
15212222650567639050,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,78.52677112,1.0
15082417973782259386,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,47.08240613,1.0
7439993287345056792,361656,2017-05-19 11:57:12,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-DKWQ-NDZX-R7ZA-DBZQT,3.0,1.0
4186217750207949902,361597,2017-05-19 08:20:51,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-MEFP-GU7B-V98C-GD6N9,3.0,1.0
17283859332850611106,361373,2017-05-18 17:05:15,Arbitrary Message,S-2D4M-8R34-PGEG-8UNB8,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
6151534325621411691,361369,2017-05-18 16:45:00,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-CQVZ-CNBR-8S9Z-685VG,3.0,1.0
13155985522762448628,361307,2017-05-18 12:57:55,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-L96P-5PEC-WJTW-GTHB4,3.0,1.0
4851591410276409666,361247,2017-05-18 08:35:47,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-AGZX-WVCD-49ZD-CZ2MX,3.0,1.0
11065634126542420588,361179,2017-05-18 04:19:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,102.08789856,1.0
3144497470121634710,360954,2017-05-17 13:04:01,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-SXFH-C2K4-E7U7-2AYKS,3.0,1.0
8452758633800920931,360876,2017-05-17 07:41:52,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-ZJPH-FDER-JRJS-H5JCJ,3.0,1.0
148608338194591737,360853,2017-05-17 06:10:19,Account Update,S-2D4M-8R34-PGEG-8UNB8,,0.0,1.0
7739032336109636331,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2D4M-8R34-PGEG-8UNB8,0.0,1.0
2797693254778191130,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,45.07781801,1.0
18082510423088346339,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2D4M-8R34-PGEG-8UNB8,0.0,1.0
16663975031867846868,360569,2017-05-16 11:27:59,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-UBYG-BXNZ-VAA4-DYPUA,3.0,1.0
2874727635510142653,360336,2017-05-15 19:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,97.42837134,1.0
12114153765829810147,360329,2017-05-15 19:13:46,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-TUB7-Z5JC-23AZ-GBPU6,3.0,1.0
5711062381170645351,360216,2017-05-15 11:33:56,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-R2JB-FGRW-2HCR-3UEY8,3.0,1.0
16554010334183368915,360197,2017-05-15 10:10:52,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-QLN6-7P6D-JNUT-BGRLV,3.0,1.0
12777063882089081460,359923,2017-05-14 15:48:23,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-PFNT-E7NS-8D3X-59TL9,3.0,1.0
16209495446811304966,359908,2017-05-14 14:54:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,130.85869976,1.0
14874891006980267532,359542,2017-05-13 14:32:39,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-SKQL-9R5P-WSYZ-6BVAL,3.0,1.0
10995572299709481210,359513,2017-05-13 12:41:07,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-WQS7-B9AY-WJJ2-ELU4B,3.0,1.0
6717630840604961835,359509,2017-05-13 12:09:48,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-EN34-BG2C-43VW-GSJ9S,3.0,1.0
2533002699473435573,359489,2017-05-13 10:52:52,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-HU78-S5QJ-H6WE-DH8DK,3.0,1.0
12764631733957301937,359434,2017-05-13 07:29:44,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-AGB3-V9T9-36ZG-B3TAJ,3.0,1.0
12060208027347452205,359433,2017-05-13 07:27:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,29.23798415,1.0
6079260370767316387,359164,2017-05-12 13:05:03,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-4X8F-BHRJ-4DA3-5AJZS,3.0,1.0
8882656548266868005,358909,2017-05-11 19:55:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,83.64299394,1.0
11282071145826552625,358781,2017-05-11 11:21:27,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-368M-2TYT-RAF3-GZ7XK,3.0,1.0
1373074151541516247,358483,2017-05-10 15:15:50,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-3BYX-YBFC-RG33-8AMVN,3.0,1.0
1792516723811789691,358469,2017-05-10 13:58:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,101.42747995,1.0
8522964279324826887,357915,2017-05-09 00:36:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2D4M-8R34-PGEG-8UNB8,111.89271086,1.0
4554236839506030263,357822,2017-05-08 18:30:29,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-Y7S4-R4DY-CMWZ-HWX7Z,3.0,1.0
2823313618999335925,357766,2017-05-08 14:52:50,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-CJ7B-4UUB-5VBD-2E7QB,3.0,1.0
3957633848368402743,357762,2017-05-08 14:28:17,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-FZQ6-A5HV-T8TT-8MY4T,4.0,1.0
404111067523116255,357695,2017-05-08 09:46:33,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-HT4X-Y46X-CYQC-8LYSX,4.0,1.0
4382393599751951164,357658,2017-05-08 07:23:30,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-9KXN-KPTG-RMB5-B254X,5.0,1.0
4801573496173932606,357375,2017-05-07 12:20:26,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15330312493821838567,357370,2017-05-07 12:11:07,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2416184154692465865,357243,2017-05-07 03:25:35,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3104718664259394938,357140,2017-05-06 20:49:30,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7569903617152031064,357135,2017-05-06 20:14:54,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1568388392470170055,357130,2017-05-06 20:06:17,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4070311828840000384,357125,2017-05-06 19:54:05,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11666304024351460908,357120,2017-05-06 19:37:04,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3972540467636100255,357113,2017-05-06 18:55:09,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17873055819951509994,357069,2017-05-06 15:38:48,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5554651336329969548,357064,2017-05-06 15:14:58,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3841393867203190525,357018,2017-05-06 12:25:14,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1243118785641154256,356988,2017-05-06 10:27:22,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12751507458710114062,356983,2017-05-06 10:15:00,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9952268124135585028,356978,2017-05-06 09:58:56,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3936517219273776889,356977,2017-05-06 09:57:31,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-HT4X-Y46X-CYQC-8LYSX,3.0,1.0
9866140022927177529,356973,2017-05-06 09:39:08,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16868044866009314643,356972,2017-05-06 09:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,28.79999999,1.0
13398564037640860801,356968,2017-05-06 09:13:38,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5463584618874982220,356950,2017-05-06 07:43:45,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-579Z-R2DD-ZK9X-E5784,3.0,1.0
6750720650753954267,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2D4M-8R34-PGEG-8UNB8,23.63,1.0
6708831369889821982,356786,2017-05-05 20:50:20,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16815372220969990710,356684,2017-05-05 14:20:22,Reward Recipient Assignment,S-2D4M-8R34-PGEG-8UNB8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
