ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-728D-CY7Z-KWKT-5MJV7,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-728D-CY7Z-KWKT-5MJV7,1e-08,0.0441
602157276568874999,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
3984335459216174572,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
7041538798539890416,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
9255808332442753139,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
231826155286241084,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
16670204060292346159,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
16172293943331265340,79071,2015-03-20 15:27:38,Ordinary Payment,S-728D-CY7Z-KWKT-5MJV7,S-2W5K-HQL9-X8EK-AFK2U,7353.0,1.0
6096491170631061235,62935,2015-02-03 12:33:58,Ordinary Payment,S-728D-CY7Z-KWKT-5MJV7,S-H3B9-QG7C-XTMM-C348N,32676.0,1.0
10064483316434051393,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-728D-CY7Z-KWKT-5MJV7,0.0,1.0
