ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQQQ-N4U2-FMVG-6XNN8,1e-08,0.7497
15966926468610298616,500308,2018-06-11 18:07:23,Ordinary Payment,S-KQQQ-N4U2-FMVG-6XNN8,S-UTUG-Z7HT-AYJU-CAZUH,50.00000001,1.0
752220732029737804,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQQQ-N4U2-FMVG-6XNN8,20.19,1.0
10781898693405706592,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQQQ-N4U2-FMVG-6XNN8,20.39999999,1.0
12061153557842209724,458193,2018-02-13 21:19:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQQQ-N4U2-FMVG-6XNN8,23.84,1.0
12969544693469796298,458064,2018-02-13 12:26:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KQQQ-N4U2-FMVG-6XNN8,93.7625,1.0
9784657842544430140,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQQQ-N4U2-FMVG-6XNN8,26.23,1.0
10207228357979461575,454762,2018-02-04 07:08:29,Reward Recipient Assignment,S-KQQQ-N4U2-FMVG-6XNN8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11158980974719944312,454760,2018-02-04 07:05:21,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-KQQQ-N4U2-FMVG-6XNN8,1.0,1.0
5677875106322376969,454001,2018-02-02 03:53:58,Account Update,S-KQQQ-N4U2-FMVG-6XNN8,,0.0,1.0
2652582189252234837,454000,2018-02-02 03:48:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KQQQ-N4U2-FMVG-6XNN8,1.0,1.0
