ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YFK8-DNH9-L9D8-FJ4YA,2.19e-06,0.0735
16657935686710091628,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YFK8-DNH9-L9D8-FJ4YA,0.0,1.0
4978869666772086262,483155,2018-04-24 17:20:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YFK8-DNH9-L9D8-FJ4YA,0.0,1.0
13604655456810338021,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YFK8-DNH9-L9D8-FJ4YA,0.0,1.0
17235050135280866085,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFK8-DNH9-L9D8-FJ4YA,1e-07,1.0
4070310288581015025,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.04036172,1.0
9073650895993765616,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.07118386,1.0
5673288558624624415,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,6.4211894,1.0
3471205728318383902,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.1833476,1.0
8375369961288105224,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,6.78281222,1.0
8321625955830734740,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,5.72664245,1.0
14853340238825794976,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.72740697,1.0
13082351205404814329,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.89077521,1.0
17133282430926018049,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.57466374,1.0
300756572197981006,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.05884161,1.0
5347635881018240564,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.3986956,1.0
1718124492174928921,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.59537683,1.0
4344145222087592613,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,37.39621535,1.0
6396431924343313970,392326,2017-08-13 16:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,738.18490692,1.0
2206085658215846782,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.68917379,1.0
408596219192668387,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,19.41796449,1.0
8059185420144338451,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,6.54137991,1.0
81316626796024850,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.18480412,1.0
16475236168592320584,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,9.71429684,1.0
2065322689783356688,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,4.82866155,1.0
17190256109674456437,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.06515344,1.0
4946705423578867458,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.46676516,1.0
8292071169805257063,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.07408511,1.0
4771836081392050479,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,17.550028,1.0
7367690104814254199,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.52970803,1.0
14369314806156203403,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,11.58153005,1.0
13722553240052712027,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.73868361,1.0
4195529101175559520,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.59789887,1.0
4102363305349233233,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.12412741,1.0
7485698001939252740,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,53.54890494,1.0
10470077630121731806,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,37.58916823,1.0
4527480722448759116,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,21.83883476,1.0
2046301457235203079,384491,2017-07-22 15:30:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFK8-DNH9-L9D8-FJ4YA,0.0,1.0
17072609893285293886,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,5.14421,1.0
8748859828018975113,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.31313187,1.0
13585732720745350752,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,55.12587339,1.0
4565824645163625904,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,18.91267136,1.0
236836099630264818,382003,2017-07-15 08:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,106.34624068,1.0
232287262786931111,381628,2017-07-14 07:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,965.79465627,1.0
8190136883016930152,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.84985156,1.0
6662007583252526143,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,24.27009479,1.0
945065723788878320,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,11.45066711,1.0
8911981746337197399,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.44413024,1.0
16589363780834112182,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,5.50004013,1.0
10497199966632995180,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.59631585,1.0
1136547847882782045,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.9311792,1.0
14039355290940726198,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.86886699,1.0
6164069950601033319,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.86403114,1.0
15369449470638186253,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.30753509,1.0
902794462755556377,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.25729801,1.0
12668357364947515576,378018,2017-07-04 05:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.2734329,1.0
12647021454213734538,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.04202991,1.0
14041638305460237557,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.14446005,1.0
3820740219998892399,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.13475648,1.0
5844756688358748466,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.57172332,1.0
6552764725103119573,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,2.30829741,1.0
3725449852397827550,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.67491693,1.0
81029606261813573,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.36114599,1.0
1272006194294406003,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,5.68917183,1.0
12024256826752730089,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,5.86116371,1.0
3855703352786973607,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,8.58751692,1.0
3536263758110542594,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,29.99335115,1.0
14423027167222722155,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,12.64370973,1.0
15090297373213731608,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.15688243,1.0
7630344240924168770,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.62703578,1.0
9290808422556054937,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,9.84205779,1.0
17493033570868701990,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,11.36633608,1.0
7336078286136617356,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,49.59197954,1.0
4681935737281412582,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,42.91319023,1.0
917637951349581374,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,8.970957,1.0
11005385731009820270,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.64338961,1.0
13482389387641703928,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,8.78668047,1.0
15577999850579259289,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.55962853,1.0
160268740737410826,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.10474718,1.0
10311861331037288275,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.70344102,1.0
8221482920363989939,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,1.49075939,1.0
9186068319055370516,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,26.06330915,1.0
12919555765198718981,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,12.55821735,1.0
1664795015101806835,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,47.52736373,1.0
5090469878933265079,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,16.96712153,1.0
12499936822373214589,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,34.33034215,1.0
10875078475476660983,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,19.62539594,1.0
10556409575486640388,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,55.48356379,1.0
6398970658402998450,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,10.47152638,1.0
9641133861278305035,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,46.99776795,1.0
16791280832973577485,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,11.95717589,1.0
16430111547478750651,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,13.0838565,1.0
9220078681593466140,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,4.08580206,1.0
17002950273492662867,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,4.86252906,1.0
6519708117934155955,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,4.89214414,1.0
7318771041461169852,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,3.82498186,1.0
8322381990987069784,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,14.32886002,1.0
8247377639293513327,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.96513252,1.0
14254827684746437958,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,7.67986435,1.0
1224302835546140635,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,12.50357524,1.0
11635822083790118459,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,12.51451175,1.0
17430569386964826922,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,8.50228467,1.0
4397447555352476264,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,14.78488829,1.0
15954512707858277186,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,8.38283313,1.0
7079347352471833966,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,31.26998594,1.0
9111951537634503162,362415,2017-05-21 15:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,4.73192283,1.0
14805666503363131729,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,24.11015618,1.0
14475214530181444578,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,57.47417595,1.0
17046359657666149834,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,62.50847448,1.0
4566031373731841371,360961,2017-05-17 13:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,10.70412966,1.0
9531738564382135901,360586,2017-05-16 12:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,6.98235484,1.0
9220703632524681193,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YFK8-DNH9-L9D8-FJ4YA,0.0,1.0
9647310083633603582,360216,2017-05-15 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,23.07618692,1.0
4156147303435002096,359845,2017-05-14 10:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,49.01483271,1.0
16223741701646971637,359485,2017-05-13 10:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,21.86247358,1.0
16748628913488101112,359115,2017-05-12 09:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,51.61990034,1.0
3299122390027840705,358387,2017-05-10 09:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,121.29084166,1.0
8160837503955550869,358021,2017-05-09 08:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,814.52510454,1.0
14756605430040629628,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,12.20639297,1.0
5062061587711022412,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,39.58180394,1.0
16113330151014691313,357018,2017-05-06 12:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,24.20509804,1.0
699435818634666190,356654,2017-05-05 12:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,40.33825052,1.0
10673277151440715202,356292,2017-05-04 11:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,23.66570288,1.0
3158627099042802816,355929,2017-05-03 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,17.1918258,1.0
3616625183815537342,355567,2017-05-02 11:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,29.11322417,1.0
13863793858208377275,355206,2017-05-01 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,9.31908409,1.0
5934416150454988553,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,35.3776193,1.0
6897564174912851878,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,0.65522969,1.0
14891736798088468789,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,20.49526526,1.0
15677739472485386084,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,28.09930181,1.0
8479578554064471999,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,43.24325716,1.0
4341124554481489424,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,75.32364503,1.0
10067835916846530512,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,14.24662347,1.0
467712063482156528,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,56.42009167,1.0
5966303606903526442,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,196.56508843,1.0
4557493003352349452,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,60.27177036,1.0
14804346092995331700,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,28.53051596,1.0
17143218812450817694,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,50.69961748,1.0
4821577165445447091,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,27.17503308,1.0
3317716907888090805,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,58.62436545,1.0
12374039295765828080,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,39.96656442,1.0
12656448654835383299,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,34.86359969,1.0
14372808346434993389,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,55.98495438,1.0
4166770237551955413,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,33.84571897,1.0
6803290054002528217,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,28.59018849,1.0
15005291478829853078,348494,2017-04-12 16:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,20.21771829,1.0
10740592285134427833,348129,2017-04-11 16:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,49.20259342,1.0
1265474131366351645,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,95.88245005,1.0
16937760016010828894,347412,2017-04-09 16:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,42.2036439,1.0
15906068720166735286,347052,2017-04-08 15:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,22.12754881,1.0
8965635337654272677,346686,2017-04-07 15:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,60.02840727,1.0
17135890863656770943,346325,2017-04-06 14:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,29.14426657,1.0
4406531911770667472,345958,2017-04-05 14:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,23.70570627,1.0
10710900300997334902,345598,2017-04-04 13:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFK8-DNH9-L9D8-FJ4YA,40.35693064,1.0
