ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFLK-S9RL-SAS4-2HCE2,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFLK-S9RL-SAS4-2HCE2,1e-08,0.4851
11428290994059956435,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFLK-S9RL-SAS4-2HCE2,1e-07,1.0
282407608475445392,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFLK-S9RL-SAS4-2HCE2,1e-07,1.0
17568831149261869798,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,14.98999999,1.0
16119140982955026885,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,10.20999999,1.0
10556622492729811009,379119,2017-07-07 07:25:44,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-HK9D-P74Q-XDEJ-D6PGM,12980.0,1.0
3134191729162971794,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JFLK-S9RL-SAS4-2HCE2,10.43,1.0
14219398729457783705,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9795899412554632880,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,0.55844285,1.0
15413633511359775127,376273,2017-06-29 08:21:35,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-JFLK-S9RL-SAS4-2HCE2,0.0,1.0
3237965339668808180,374825,2017-06-25 07:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,39.53487896,1.0
17319395855735797494,374462,2017-06-24 06:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,86.9840583,1.0
3744625774207869307,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,268.47279728,1.0
9785869186539258683,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,0.8519527,1.0
7780859814784870496,373357,2017-06-21 05:01:43,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10026373718421379427,372966,2017-06-20 02:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,789.03,1.0
3722262403329074221,372528,2017-06-18 21:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,333.75,1.0
9999714914793104023,371338,2017-06-15 13:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,250.79999999,1.0
2679762236010177013,370471,2017-06-13 03:19:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,265.54999999,1.0
2088183159409327968,370015,2017-06-11 20:27:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,877.46999999,1.0
8831657300446942629,369944,2017-06-11 16:01:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,252.75999999,1.0
15515488240977914121,369632,2017-06-10 19:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,73.8595246,1.0
1738031136621978298,369451,2017-06-10 06:51:44,Ordinary Payment,S-MP8A-D6MW-CYNP-HFS8P,S-JFLK-S9RL-SAS4-2HCE2,6.0,1.0
2690953278656714978,369451,2017-06-10 06:51:44,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4479555541343264451,369269,2017-06-09 18:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,152.60291378,1.0
4080691639189352974,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,194.25277488,1.0
8037019261623760789,368547,2017-06-07 18:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,286.66389396,1.0
12216839035490441445,368181,2017-06-06 17:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,965.14064448,1.0
2133145603527190683,367984,2017-06-06 04:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,188.58610724,1.0
13958002038054492398,367625,2017-06-05 04:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,305.72291576,1.0
991481663021762600,367329,2017-06-04 08:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,286.06452744,1.0
5018936117611371788,366953,2017-06-03 07:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,161.86069225,1.0
12064263888262834671,366593,2017-06-02 07:29:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,301.39316366,1.0
2974771455103056451,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JFLK-S9RL-SAS4-2HCE2,13.46192095,1.0
12176172422564940290,366273,2017-06-01 09:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1078.96479411,1.0
3793101015416876202,366187,2017-06-01 04:07:38,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4809320316011038353,366160,2017-06-01 02:33:34,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9954835400686454115,365956,2017-05-31 12:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,168.99212324,1.0
9693726126084323112,365598,2017-05-30 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,161.79924148,1.0
18416158380862125956,365230,2017-05-29 11:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,311.40796998,1.0
17950861848127780525,365134,2017-05-29 05:39:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,740.14267679,1.0
14436597721674124631,364855,2017-05-28 10:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,299.31780786,1.0
1444480645641531296,364483,2017-05-27 09:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1030.91904317,1.0
16350883541585440457,364412,2017-05-27 05:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1123.31783616,1.0
16216585268972442851,364262,2017-05-26 18:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,309.05085214,1.0
16569923208172133634,363967,2017-05-25 23:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,322.17010627,1.0
7904342692523981897,363834,2017-05-25 14:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,667.8144845,1.0
9865466656870473138,363802,2017-05-25 12:15:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,254.58999999,1.0
2090523422648006330,363800,2017-05-25 12:01:52,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5305642096193978253,363753,2017-05-25 08:26:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JFLK-S9RL-SAS4-2HCE2,43.06769956,1.0
6468175825440751220,363392,2017-05-24 08:48:18,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8511886187712683868,363377,2017-05-24 07:44:39,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-E925-FACX-C2X8-49772,0.0,1.0
2346601497632926228,363370,2017-05-24 07:11:21,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-E925-FACX-C2X8-49772,0.0,1.0
2989988906467263256,363303,2017-05-24 02:56:40,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,19000.0,2.0
1339545083684321361,363213,2017-05-23 20:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,273.74999999,1.0
11268222982128040721,362938,2017-05-23 02:19:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,283.81,1.0
5679066641228319367,362632,2017-05-22 05:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,250.37999999,1.0
10044868780302933458,362534,2017-05-21 22:58:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,347.01,1.0
16187848311912895978,362438,2017-05-21 16:36:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,275.71,1.0
3286918317930345761,362266,2017-05-21 05:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,1224.4,1.0
8491245735606918487,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,10.89441441,1.0
10831198631799402910,362142,2017-05-20 20:47:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,331.58,1.0
10629798952021198794,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,4.63596028,1.0
14051341885176291749,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,6.25845413,1.0
6487945937576421584,362066,2017-05-20 15:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,412.59,1.0
10305862881487494430,361896,2017-05-20 04:13:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,843.93,1.0
9671230911958675950,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
765051498337181053,361740,2017-05-19 18:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,179.65941048,1.0
398117234676038218,361363,2017-05-18 16:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,187.37178247,1.0
13761960828047223526,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,295.38656896,1.0
15485800724362036904,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JFLK-S9RL-SAS4-2HCE2,0.0,1.0
6017602922633642440,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,224.41973899,1.0
15217214393512425755,360389,2017-05-15 23:39:51,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
9952624092916471605,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JFLK-S9RL-SAS4-2HCE2,36.46530743,1.0
6661096032787408375,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,288.18318597,1.0
14155919567520003809,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
15536650775301594024,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
17998085560885819364,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
557752649492510815,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
3322175695641654344,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
5204784171413256611,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
8318542344475428175,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
8323208816072894282,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
8877999425939403773,360249,2017-05-15 13:49:03,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
13143979258669060606,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,154.1801993,1.0
2783306065465317090,359814,2017-05-14 08:12:41,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,135000.0,14.0
5529644243672652412,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,203.97270109,1.0
10473054128641380093,359342,2017-05-13 01:06:31,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
15056709654290057098,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,266.14080762,1.0
11554581827502999121,359122,2017-05-12 09:49:42,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
12790087935249730186,359122,2017-05-12 09:49:42,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
14446957459391730424,359122,2017-05-12 09:49:42,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
16617526700459076541,359122,2017-05-12 09:49:42,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
5747118341793321393,359122,2017-05-12 09:49:42,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,15150.0,2.0
6852923566878881846,359122,2017-05-12 09:49:42,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,8980.0,1.0
416698303426866664,359121,2017-05-12 09:42:10,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
4211570943267430414,359121,2017-05-12 09:42:10,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
6023560742541079722,359121,2017-05-12 09:42:10,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
7137175425500837102,359121,2017-05-12 09:42:10,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
7146596487128308506,359121,2017-05-12 09:42:10,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
11532639069241410760,359120,2017-05-12 09:39:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
12838076164213008298,359120,2017-05-12 09:39:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
15452099364396141542,359120,2017-05-12 09:39:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
1011018586190406813,359120,2017-05-12 09:39:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
3428834688049949956,359120,2017-05-12 09:39:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
9146476706517272073,359120,2017-05-12 09:39:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
662584033639111202,359119,2017-05-12 09:38:01,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,17600.0,2.0
11568038959824660726,359117,2017-05-12 09:33:27,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
10872645488902038417,359116,2017-05-12 09:31:46,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
924347697730974590,359116,2017-05-12 09:31:46,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
7979653768742602389,359115,2017-05-12 09:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFLK-S9RL-SAS4-2HCE2,9.0,1.0
10189014208946670025,359107,2017-05-12 09:09:21,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
13769452453348899243,358989,2017-05-12 01:20:02,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,10560.0,1.0
2987176564979709401,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFLK-S9RL-SAS4-2HCE2,619.18743333,1.0
14353362357640894112,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,224.73265952,1.0
12238617281029367191,358431,2017-05-10 11:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,143.11285071,1.0
12772315432743443137,358071,2017-05-09 11:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,244.35113487,1.0
7660542690615629392,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JFLK-S9RL-SAS4-2HCE2,5779.83474714,1.0
13266582030136551330,357705,2017-05-08 11:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,298.70706018,1.0
3590901867515252350,357339,2017-05-07 10:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,626.06337344,1.0
14108261426331550532,357149,2017-05-06 21:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,212.02113563,1.0
16886751710927464738,356789,2017-05-05 20:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.60302426,1.0
8337138748993920483,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFLK-S9RL-SAS4-2HCE2,258.102,1.0
2329790623973719779,356515,2017-05-05 02:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,549.19047279,1.0
3113283292720736919,356148,2017-05-04 02:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,302.53604448,1.0
16934419618544414972,355981,2017-05-03 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,972.1859836,1.0
10346425474147044348,355860,2017-05-03 06:49:18,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3950483175784735096,355860,2017-05-03 06:49:18,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,700.0,1.0
5563866625444816618,355854,2017-05-03 06:25:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,266.84,1.0
3231304433298816981,355588,2017-05-02 12:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1.51602758,1.0
16303870524518776475,355349,2017-05-01 20:53:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFLK-S9RL-SAS4-2HCE2,252.92,1.0
9089580408895556076,355229,2017-05-01 12:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,204.05816256,1.0
13404036040572898637,355205,2017-05-01 10:51:26,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,10500.0,1.0
5202958951346758349,355203,2017-05-01 10:46:49,Reward Recipient Assignment,S-JFLK-S9RL-SAS4-2HCE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6804261748807958070,354854,2017-04-30 11:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,780.34973574,1.0
1058526529066791979,354504,2017-04-29 11:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,300.54284513,1.0
103736534737488940,354213,2017-04-28 16:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,317.63718174,1.0
17292237487901349577,354053,2017-04-28 05:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,590.3232291,1.0
12531661492631177144,353961,2017-04-27 23:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,508.31794404,1.0
18282302502706878559,353716,2017-04-27 06:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,263.34391101,1.0
2520316244299685983,353347,2017-04-26 05:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1148.03973037,1.0
6275146518310315852,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFLK-S9RL-SAS4-2HCE2,0.35296,1.0
6379749453277124838,353060,2017-04-25 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,205.74348477,1.0
18249643028478473992,352699,2017-04-24 10:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,192.4805718,1.0
9362744976092603281,352319,2017-04-23 08:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,175.3483557,1.0
6545189498196953259,351960,2017-04-22 08:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,298.15532059,1.0
4202644109621703665,351599,2017-04-21 08:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,306.33630222,1.0
4852896966241526015,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-JFLK-S9RL-SAS4-2HCE2,0.0,1.0
4729648256199141799,351359,2017-04-20 16:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,192.17181867,1.0
12894442771632070125,351311,2017-04-20 13:19:16,Token Transfer,S-JFLK-S9RL-SAS4-2HCE2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4482561237529300259,351308,2017-04-20 13:04:55,Ask Order Cancellation,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
17593102589901721324,350975,2017-04-19 15:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,973.04508456,1.0
242313915948591106,350915,2017-04-19 10:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,742.10484603,1.0
10680309279203790355,350875,2017-04-19 08:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1118.99369379,1.0
5727096455519945125,350852,2017-04-19 06:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,488.82311753,1.0
76525529706483339,350818,2017-04-19 03:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,1172.57278899,1.0
8629485298885838093,350709,2017-04-18 21:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,305.69206631,1.0
14469112110374351646,350454,2017-04-18 03:44:11,Ask Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
6709274653193464923,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,188.32433941,1.0
18095611840538189213,350013,2017-04-16 22:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,234.32005946,1.0
2215358216655982131,349886,2017-04-16 14:04:07,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
3203106884001467566,349886,2017-04-16 14:04:07,Bid Order Placement,S-JFLK-S9RL-SAS4-2HCE2,,0.0,1.0
10784937437298562894,349883,2017-04-16 13:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFLK-S9RL-SAS4-2HCE2,237737.0952381,1.0
15251306609261349013,349646,2017-04-15 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFLK-S9RL-SAS4-2HCE2,423.17297027,1.0
