ID,Height,timestamp,Type,From,To,Amount,Fee
550039243322754576,428924,2017-11-24 01:02:34,Ordinary Payment,S-4R9W-PJXB-62NX-APCK2,S-R8SQ-TUEM-DTHQ-7ATA3,288.15606516,1.0
14408965814028352454,428921,2017-11-24 00:45:03,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-4R9W-PJXB-62NX-APCK2,289.15606517,1.0
13707965938633224436,423208,2017-11-08 01:39:17,Ordinary Payment,S-4R9W-PJXB-62NX-APCK2,S-R8SQ-TUEM-DTHQ-7ATA3,1740.79474232,1.0
5720355661919611177,423206,2017-11-08 01:22:52,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-4R9W-PJXB-62NX-APCK2,1741.79474232,1.0
14416144225351840829,412840,2017-10-10 01:46:50,Ordinary Payment,S-4R9W-PJXB-62NX-APCK2,S-R8SQ-TUEM-DTHQ-7ATA3,131.29916531,1.0
3428180606094262446,412836,2017-10-10 01:21:23,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-4R9W-PJXB-62NX-APCK2,132.29916531,1.0
403269371779910479,410250,2017-10-02 19:41:34,Ordinary Payment,S-4R9W-PJXB-62NX-APCK2,S-R8SQ-TUEM-DTHQ-7ATA3,1212.25188787,1.0
16969044326494881173,410247,2017-10-02 19:07:24,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-4R9W-PJXB-62NX-APCK2,1213.25188787,1.0
3753804312248963711,400810,2017-09-06 09:22:23,Ordinary Payment,S-4R9W-PJXB-62NX-APCK2,S-R8SQ-TUEM-DTHQ-7ATA3,98.67373528,1.0
1961608275862337940,400807,2017-09-06 09:12:49,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-4R9W-PJXB-62NX-APCK2,99.67373528,1.0
17971705701901329342,400791,2017-09-06 08:30:39,Ordinary Payment,S-4R9W-PJXB-62NX-APCK2,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
13077002566210636923,400787,2017-09-06 07:56:27,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-4R9W-PJXB-62NX-APCK2,1063.0,1.0
