ID,Height,timestamp,Type,From,To,Amount,Fee
14019033382415826734,348798,2017-04-13 12:28:17,Ordinary Payment,S-WQC3-VTF4-6BYN-7F32K,S-B7AY-SURC-RTQN-HE8LM,43.0,1.0
11364480853923183984,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQC3-VTF4-6BYN-7F32K,5.0,1.0
1085353614530785148,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQC3-VTF4-6BYN-7F32K,5.0,1.0
303219717080662765,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQC3-VTF4-6BYN-7F32K,5.0,1.0
10444684879914141560,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQC3-VTF4-6BYN-7F32K,5.0,1.0
211743929305620085,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQC3-VTF4-6BYN-7F32K,3.0,1.0
3081908084233338872,346065,2017-04-05 21:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQC3-VTF4-6BYN-7F32K,3.0,1.0
8944196484167756857,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQC3-VTF4-6BYN-7F32K,3.0,1.0
10547260451236937618,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQC3-VTF4-6BYN-7F32K,5.0,1.0
14537196191032922550,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQC3-VTF4-6BYN-7F32K,3.0,1.0
3613785532180390114,344798,2017-04-02 08:04:16,Account Update,S-WQC3-VTF4-6BYN-7F32K,,0.0,1.0
12459010358313046617,344797,2017-04-02 08:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQC3-VTF4-6BYN-7F32K,3.0,1.0
6160707799650888439,344797,2017-04-02 08:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQC3-VTF4-6BYN-7F32K,5.0,1.0
