ID,Height,timestamp,Type,From,To,Amount,Fee
10392336221698008194,779708,2020-08-01 05:03:44,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-4Y3L-HTP3-9HX5-2QU9P,13.03715,0.06615
11907754807035939187,741417,2020-04-16 09:07:46,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-SLGH-ADXV-YYSG-HNMDZ,7.0,0.0441
1810303837759822138,741165,2020-04-15 15:57:50,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
8355594997508231684,741151,2020-04-15 15:13:16,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
10302008508413194718,739740,2020-04-11 16:20:22,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-Z9BX-3T99-B72F-2LLGP,24.0,0.03675
12847942725157662580,739525,2020-04-11 01:48:49,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-G5QE-JMYJ-69CC-EM2ES,41.0,0.05145
10731018299782825864,738665,2020-04-08 16:11:26,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0441
14103300945122336060,737673,2020-04-05 21:21:47,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.03675
13161481440069542239,735205,2020-03-30 00:13:38,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-RCGB-MQKC-R58J-AEUVT,3.0,0.02205
2753925272880710818,734730,2020-03-28 16:07:34,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-LMY6-SLR3-C2V5-ADUDL,17.0,0.0588
6526370915602698040,734682,2020-03-28 12:55:06,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-G5QE-JMYJ-69CC-EM2ES,17.0,0.0294
9468220138055307815,734523,2020-03-28 02:27:16,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.0294
4919307685474749976,732527,2020-03-22 12:11:29,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-9KS2-339U-K6F8-9BF4J,1.0,0.02205
4267578642798762774,731990,2020-03-21 00:28:05,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.0147
17800002893632068725,731902,2020-03-20 18:28:50,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-YEKE-FACA-A9FP-DAPNM,1.0,0.0441
15655935359240104293,731708,2020-03-20 05:10:14,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-6URU-WBF8-72XY-64WMF,1.0,0.0294
13689097946482547873,731304,2020-03-19 02:26:58,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-HXX9-Z773-6FFK-D6FBX,6.0,0.0588
6340255232966883412,729676,2020-03-14 13:04:00,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-G5QE-JMYJ-69CC-EM2ES,4.0,0.0294
17787210916040514021,729362,2020-03-13 16:21:30,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.0588
760167399307585671,729296,2020-03-13 11:34:12,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
14818857225149835195,728482,2020-03-11 05:06:20,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-MM4W-YPU9-GLYD-CLJY2,20.0,0.0441
858100920288243549,725913,2020-03-04 00:25:17,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
13608472020522467731,725425,2020-03-02 15:23:03,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-G5QE-JMYJ-69CC-EM2ES,9.0,0.03675
17442031645426286822,725350,2020-03-02 10:01:41,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.03675
633644742879491071,725159,2020-03-01 21:30:27,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-DJJC-VLYE-56MT-D5YRJ,6.0,0.03675
5760957944116920923,725045,2020-03-01 13:51:48,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-G5QE-JMYJ-69CC-EM2ES,10.0,0.02205
7845815898938590798,724568,2020-02-29 05:46:33,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-HP5R-HHVG-Y7W2-AYPL5,4.0,0.02205
3553328184322542703,724249,2020-02-28 08:17:47,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-G5QE-JMYJ-69CC-EM2ES,5.0,0.02205
6633954247161492585,722701,2020-02-24 00:20:34,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.02205
12636356888903128144,722421,2020-02-23 05:32:25,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.0588
15223665644014172443,722349,2020-02-23 01:09:57,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.05145
11459299205349724509,722289,2020-02-22 20:38:19,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-AGV5-5EEP-U8XF-HDMTP,4.0,0.05145
13928413379210053599,721613,2020-02-20 23:34:32,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-G5QE-JMYJ-69CC-EM2ES,6.0,0.0294
15968031398199395088,720086,2020-02-16 16:46:23,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0588
10252034489264594678,720077,2020-02-16 16:13:11,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-G5QE-JMYJ-69CC-EM2ES,3.0,0.05145
15759462321813471546,718848,2020-02-13 05:37:46,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-A663-RVSP-9SKB-9W64X,2.0,0.03675
16021778506474852071,718773,2020-02-13 00:43:51,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.00735
6257385981201336524,717919,2020-02-10 15:36:52,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-63UB-FBZV-BKB2-2G2PW,2.0,0.02205
15947606870117096631,717220,2020-02-08 15:58:31,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-G4QP-23XJ-FLKT-CBUCC,6.0,0.00735
4271083187593115896,715773,2020-02-04 14:50:44,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
15372750328018484731,715273,2020-02-03 05:32:58,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.03675
11435379656608044243,713885,2020-01-30 08:21:28,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-G5QE-JMYJ-69CC-EM2ES,8.0,0.0588
15872832279351091984,713722,2020-01-29 21:16:23,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-BQBL-5CAS-C249-98AX2,5.0,0.00735
216889399387195044,713551,2020-01-29 09:57:15,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.0441
10153053076735593836,713519,2020-01-29 07:39:36,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-BY34-YYJX-7H64-297QW,4.0,0.05145
2229147104071498185,713495,2020-01-29 06:06:43,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-EJVH-R9HH-KG9N-BCCJA,15.0,0.05145
9314539607037121379,712725,2020-01-27 02:29:56,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-G5QE-JMYJ-69CC-EM2ES,6.0,0.05145
5264680706334260286,712521,2020-01-26 13:14:12,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.02205
1714697765330477269,712411,2020-01-26 05:44:13,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-GF4D-JX8R-539D-F4NQX,4.0,0.0441
4604982941874699056,712340,2020-01-26 00:51:06,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-3LFZ-UBF5-XCYJ-4KD2C,4.0,0.0147
18441290906937182337,711702,2020-01-24 06:04:29,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-G5QE-JMYJ-69CC-EM2ES,3.0,0.0441
1441035826911123277,711354,2020-01-23 06:03:36,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-G5QE-JMYJ-69CC-EM2ES,7.0,0.0441
16934360119151933896,711249,2020-01-22 23:25:57,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-G5QE-JMYJ-69CC-EM2ES,6.0,0.0294
6950412696194548176,710973,2020-01-22 05:01:27,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-G5QE-JMYJ-69CC-EM2ES,7.0,0.0147
7299954348730259648,709444,2020-01-17 22:17:39,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-5ZAM-ZRRK-KTN8-5TF6L,6.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5QE-JMYJ-69CC-EM2ES,10.0,0.06615
