ID,Height,timestamp,Type,From,To,Amount,Fee
15862050019284468486,1217490,2023-12-01 04:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.1400271,0.02
9581469940573741142,1215863,2023-11-26 16:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.14403708,0.02
9142341092759222296,1214323,2023-11-22 09:28:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.13259327,0.02
8603747472035125845,1212828,2023-11-18 06:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10492912,0.02
2819715177435954840,1211733,2023-11-15 04:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.11251539,0.02
6757984707841429766,1210851,2023-11-12 17:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.11630188,0.02
5285019935584401891,1210020,2023-11-10 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.11021183,0.02
1197519149891579324,1208832,2023-11-07 03:09:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.12232999,0.02
6216830334039386923,1207820,2023-11-04 07:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.1073029,0.02
6497652897772935898,1206992,2023-11-02 00:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10087285,0.02
8467954334222670215,1206099,2023-10-30 12:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.09894014,0.02
12982459752183052919,1205099,2023-10-27 18:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10289479,0.02
2084780245877242023,1204165,2023-10-25 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10465021,0.02
15731080479153715110,1203230,2023-10-22 13:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.12847728,0.02
5115667947034016847,1202190,2023-10-19 15:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.1159471,0.02
2601005420632664649,1201036,2023-10-16 10:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.21910635,0.02
8223813116786166899,1199433,2023-10-11 23:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,9.99719916,0.02
11575509253120762575,1197222,2023-10-05 20:22:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10459593,0.02
14434967462932489252,1195337,2023-09-30 14:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10865979,0.02
14577818347107631077,1193572,2023-09-25 16:54:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10094329,0.02
2890182264814600171,1191276,2023-09-19 07:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.0908446,0.02
10972614117746633695,1188722,2023-09-12 05:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.09738246,0.02
8842717270407026482,1185919,2023-09-04 10:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.10021396,0.02
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,44.97211261,0.04
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,120.44055324,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.0107652,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01502307,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01380594,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,13.52561431,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.52604246,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.77231819,0.04
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.26770375,0.04
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.0143773,0.04
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.26409886,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.51759547,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.26449528,0.04
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.77080585,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,14.03731729,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.77414587,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01790248,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.77953132,0.04
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,13.27643712,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.77146564,0.04
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.52389844,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.02142581,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.01817225,0.04
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.26554228,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.27199418,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.277341,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.02621954,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.27911108,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.76861976,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.03768677,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.53760973,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.02041392,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.777052,0.04
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01274498,0.04
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.51574906,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.01732968,0.04
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.29378597,0.04
5053812013206119810,1076415,2022-11-04 01:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01338524,0.04
9209489013083298916,1074840,2022-10-30 16:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.7673965,0.04
4785997986974048473,1071830,2022-10-22 07:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.00660152,0.04
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.01346278,0.04
5089427322330823544,1067450,2022-10-10 03:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.75729043,0.04
3362517758204798515,1065074,2022-10-03 12:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.01720076,0.04
15678373419337240459,1063134,2022-09-28 03:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.7737085,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.76210748,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.50977992,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.52372819,0.04
15588593376008644696,1054039,2022-09-02 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.89186213,0.04
2534429881583778896,1050759,2022-08-24 17:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.26708318,0.04
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.76507157,0.04
369368068854287848,1046551,2022-08-13 00:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.76855525,0.04
11787117848627356985,1043692,2022-08-05 02:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.51486874,0.04
14354001063592875701,1041646,2022-07-30 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01410873,0.04
10269958853028664016,1039282,2022-07-23 20:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.78497384,0.04
12237520909949980524,1037137,2022-07-17 21:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.02185973,0.04
3610009658733933180,1035473,2022-07-13 05:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.01951162,0.04
18051042463111873997,1033584,2022-07-07 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.75263467,0.04
18043239707910701000,1032790,2022-07-05 18:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.40835344,0.04
12093604250867474374,1029967,2022-06-27 22:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.78918316,0.04
6123473724915559126,1026567,2022-06-18 11:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.78825824,0.0294
5602340584401290871,1024456,2022-06-12 14:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.39517111,0.22785
7610986717833668781,1022346,2022-06-06 17:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.10952275,0.0294
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.00872341,0.0294
175374449687946429,1018441,2022-05-26 21:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.50938115,0.0294
10782858348072384887,1016566,2022-05-21 16:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.50961765,0.0294
10433469040214628078,1015308,2022-05-18 04:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.06606762,0.0294
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.05040371,0.0294
458585408223782701,1013400,2022-05-12 21:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.80737096,0.0294
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.32886792,0.0294
5569117577255463518,1011404,2022-05-07 07:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.30301051,0.0294
6108737709900947515,1010140,2022-05-03 19:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.00891192,0.0294
15613030726840718160,1009046,2022-04-30 18:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.5085371,0.0294
12482489550098620175,1007625,2022-04-26 19:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.77284372,0.0294
18384563946056144286,1006301,2022-04-23 03:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.51159444,0.0294
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V68Y-B88W-F2D5-FTM7G,8.79e-06,0.0735
14007036423673248264,1004932,2022-04-19 08:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.75840909,0.0294
10854610502368069491,1003970,2022-04-16 16:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.00789635,0.0294
4003559941622682171,1002486,2022-04-12 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.75097967,0.0294
13749759364577389230,1001372,2022-04-09 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.18628088,2.0286
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.0060088,0.0294
9193137574228291709,999447,2022-04-04 02:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.25779346,0.0294
8206141563922328320,998265,2022-03-31 19:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.00222588,0.0294
4336538234591693498,997298,2022-03-29 03:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.50256116,0.0294
12947948071735618320,996274,2022-03-26 06:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.00174251,0.0294
7660416680188495450,995055,2022-03-22 21:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.00567583,0.0294
7085967785964415399,993982,2022-03-19 21:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.00153561,0.0294
6017857551521924922,992591,2022-03-16 01:02:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.51418384,0.0294
11369341535409177926,991252,2022-03-12 07:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.00061252,0.0294
6496280547813705865,990362,2022-03-09 20:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.75071318,0.0294
1119752757258609471,989101,2022-03-06 08:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.00258,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.75189343,0.0294
10792376448715468770,986703,2022-02-27 16:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.25792414,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.00765725,0.0294
7515052798095300374,984665,2022-02-22 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.00731645,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.00729628,0.0294
700428628652447572,983165,2022-02-17 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.75737863,0.0294
5944530299200674465,982288,2022-02-15 10:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.51487401,0.0294
13260106636745884175,981285,2022-02-12 14:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.32929405,0.0294
11522508200906497510,980463,2022-02-10 08:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.76771265,0.0294
12715442395081056220,979486,2022-02-07 14:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.50141023,0.0294
18170127648536017477,978356,2022-02-04 11:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.023985,0.0294
14140777723244443076,977450,2022-02-01 23:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.7560469,0.0294
12159890285040164382,976614,2022-01-30 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.25325062,0.0294
115443958773317109,975582,2022-01-27 18:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.50114261,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.00302426,0.0294
9181390256530385020,973768,2022-01-22 17:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.7717669,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.55205946,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.66879789,0.0294
7403454581754448517,970913,2022-01-14 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.4052512,0.0294
13039650962473848856,970096,2022-01-12 12:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.70691369,0.0294
9345000755374248437,969324,2022-01-10 09:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.44280602,0.0294
11168094932531401972,968582,2022-01-08 07:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.23372394,0.0294
1616517718242576188,967640,2022-01-05 16:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.1409918,0.0294
13290027621166767106,966915,2022-01-03 16:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.9761252,0.0294
6741530832138011439,965980,2022-01-01 01:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.22938842,0.0294
14795239945803343279,965014,2021-12-29 09:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.44169758,0.0294
17692208096423403921,964107,2021-12-26 21:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.14347857,0.0294
15907855529406004220,963319,2021-12-24 16:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.66110707,0.0294
5641968979371420883,962602,2021-12-22 16:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.44180201,0.0294
9517595774014205980,961729,2021-12-20 06:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.89105156,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,12.821768,0.0294
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.08627342,0.0294
2518982741513714160,959308,2021-12-13 12:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.99687493,0.0294
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,13.08269622,0.0294
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.08834213,0.0294
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.36021828,0.0294
11842309294605395873,956318,2021-12-05 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.73836551,0.0294
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.08831176,0.0294
17996172404352826159,954993,2021-12-01 13:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.3578477,0.0294
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.45139955,0.0294
11328030960443725608,953855,2021-11-28 09:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,10.08764309,0.0294
926554709335323373,953259,2021-11-26 17:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.73538793,0.0294
11512207377925733174,952619,2021-11-24 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V68Y-B88W-F2D5-FTM7G,11.17916168,0.0294
