ID,Height,timestamp,Type,From,To,Amount,Fee
2015145574959594804,951944,2021-11-23 01:44:17,Ordinary Payment,S-DUCK-KD5Y-PS7U-D2U3P,S-HK9D-P74Q-XDEJ-D6PGM,16052.0,0.0147
12264102972429119011,951943,2021-11-23 01:39:21,Remove Commitment,S-DUCK-KD5Y-PS7U-D2U3P,,0.0,0.0147
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,21.14179009,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,31.44642736,0.05145
10735765371278745444,951077,2021-11-20 15:54:16,Ordinary Payment,S-DUCK-KD5Y-PS7U-D2U3P,S-HK9D-P74Q-XDEJ-D6PGM,188.0,0.0147
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,24.97290671,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,36.10566908,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,43.99472803,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,37.2222628,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,45.72484568,0.05145
9709969491133155926,949395,2021-11-15 23:39:40,Ordinary Payment,S-DUCK-KD5Y-PS7U-D2U3P,S-HK9D-P74Q-XDEJ-D6PGM,545.0,0.0130713
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,33.11317445,0.0441
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,43.09431137,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,37.74339391,0.05145
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,39.09525119,0.0294
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,41.81153774,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,38.2939224,0.0441
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,40.63795416,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,44.46406658,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,39.89859039,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,45.44755552,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,47.32616418,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,50.90710584,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,42.43953972,0.05145
18095720664080679607,944564,2021-11-02 13:36:19,Ordinary Payment,S-DUCK-KD5Y-PS7U-D2U3P,S-HK9D-P74Q-XDEJ-D6PGM,2745.0,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,32.97721319,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,37.40781979,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,39.33874225,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,31.54388325,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,33.19939127,0.03675
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,194.80138365,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,48.343658,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,27.29969629,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,43.45341012,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,45.17940136,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,37.25631377,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,33.81605562,0.0735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,43.12530504,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,48.76994414,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,45.77587739,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,50.08673537,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,47.54184711,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,47.80910486,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,43.71647304,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,22.74393643,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,56.37469028,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,56.38114986,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,35.80545306,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,32.40794166,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,19.58155235,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,44.56181309,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,42.14151903,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,30.03816673,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,60.96636237,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,48.86547331,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,48.94734792,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,49.25465841,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,52.96721764,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,72.323295,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,52.41301768,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,61.52851792,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,68.50094542,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,18.81588397,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,63.34102736,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,71.34948167,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,58.39084092,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,67.65476332,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,101.04709024,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,117.02072074,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,97.63502716,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,106.49323598,0.0147
2719160479850460670,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,53.56153979,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,57.62435706,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,42.37397514,0.0147
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,21.07505094,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,25.47611728,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,30.06909969,0.0147
3832379624514168466,924214,2021-09-06 23:48:27,Add Commitment,S-DUCK-KD5Y-PS7U-D2U3P,,0.0,0.02205
12757898497581914581,924211,2021-09-06 23:37:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DUCK-KD5Y-PS7U-D2U3P,15015.11303157,2.0
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,2.32600114,0.0147
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,11.23285893,0.0147
14121346242809555185,920287,2021-08-27 01:53:24,Reward Recipient Assignment,S-DUCK-KD5Y-PS7U-D2U3P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15206859921743253033,920269,2021-08-27 00:40:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DUCK-KD5Y-PS7U-D2U3P,998.0,2.0
14566096063744020227,920258,2021-08-27 00:02:36,Reward Recipient Assignment,S-DUCK-KD5Y-PS7U-D2U3P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1649415619009465989,920255,2021-08-26 23:52:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DUCK-KD5Y-PS7U-D2U3P,0.0147,0.03675
17705299699395558057,920253,2021-08-26 23:43:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,0.0147,0.0147
411804109231761330,920253,2021-08-26 23:43:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUCK-KD5Y-PS7U-D2U3P,0.0147,0.0147
