ID,Height,timestamp,Type,From,To,Amount,Fee
12699831695780509987,875741,2021-04-25 05:38:49,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-MXS2-NUXX-WGJ5-ESDDM,841.0,0.0147
12291801614786040766,803466,2020-10-06 06:56:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.0147
15059381221033153772,708634,2020-01-15 16:19:23,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.03675
2077398660612683476,708611,2020-01-15 14:59:31,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-PLAY-2VL5-D95F-4FUJL,1.0,0.05145
8854437093216780207,708611,2020-01-15 14:59:31,Account Update,S-T2LH-3J5Y-MNRW-EMZAE,,0.0,0.05145
11556771743035305687,708566,2020-01-15 11:36:26,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.0441
4272469319630877605,708566,2020-01-15 11:36:26,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.0441
2545761970201931960,708564,2020-01-15 11:27:39,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-PLAY-2VL5-D95F-4FUJL,100.0,0.0441
6834237732030744773,708560,2020-01-15 11:05:59,Account Update,S-T2LH-3J5Y-MNRW-EMZAE,,0.0,0.0441
11746645507675941368,683236,2019-11-05 14:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
8330181004263503209,683085,2019-11-05 04:21:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035507,0.02205
2824807904356436969,682942,2019-11-04 18:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
9101649939340977818,682790,2019-11-04 08:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
2175463127195460676,682642,2019-11-03 22:40:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
2062431515498684666,682487,2019-11-03 12:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035507,0.02205
1899029179356496792,682343,2019-11-03 02:40:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
10043415662634348226,682193,2019-11-02 16:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.40652143,0.02205
18116110794873486783,682040,2019-11-02 06:24:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.40652143,0.02205
3319349487580319948,681892,2019-11-01 20:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.33597469,0.02205
6909671951039661415,681745,2019-11-01 10:27:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
2192117923050971834,681593,2019-11-01 00:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.33597469,0.02205
2675114166065951559,681450,2019-10-31 14:48:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.3359747,0.02205
12421954058032849134,681298,2019-10-31 04:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
1634902553169090624,681149,2019-10-30 18:31:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
7063794056652654275,681003,2019-10-30 08:27:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
2683304124464828445,680854,2019-10-29 22:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
15921188107694248316,680708,2019-10-29 12:47:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.33597469,0.02205
3823373885445509476,680558,2019-10-29 02:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.31941342,0.02205
16471545255253897439,680408,2019-10-28 16:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.3032512,0.02205
3490999031192377414,680256,2019-10-28 06:26:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
14071256925354404308,680109,2019-10-27 20:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
16915408508651385327,679961,2019-10-27 10:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.40652143,0.02205
16781267035631418467,679814,2019-10-27 00:28:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035507,0.02205
9876058872739733095,679661,2019-10-26 14:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
4924121190102504473,679511,2019-10-26 04:23:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
12183932749893066253,679363,2019-10-25 18:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
2455856589307796775,679218,2019-10-25 08:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
7476631816930235603,679064,2019-10-24 22:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
3478539913650205514,678320,2019-10-22 20:25:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
8780707356372940437,678178,2019-10-22 10:24:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
10174711509247732984,678022,2019-10-22 00:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.42531842,0.02205
11636969350654949287,677876,2019-10-21 14:28:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
16309901431422587398,677729,2019-10-21 04:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
11681452454150793687,677580,2019-10-20 18:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
3495419685612540713,677580,2019-10-20 18:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
12389904267844948363,677429,2019-10-20 08:30:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
17021185171175345777,677127,2019-10-19 12:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.33597469,0.02205
14730549478837418276,676689,2019-10-18 06:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
15854000378130267532,676534,2019-10-17 20:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.35295,0.02205
4539022920499284107,676389,2019-10-17 10:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.42531842,0.02205
15459042429002896868,676237,2019-10-17 00:40:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.44461667,0.02205
2736107312201802744,676115,2019-10-16 16:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,13.13584474,0.02205
3373669141838299188,676089,2019-10-16 14:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.42531842,0.02205
9782482428188374074,675937,2019-10-16 04:34:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.44461667,0.02205
14843963593089715929,675786,2019-10-15 18:23:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.37035506,0.02205
14476230802728985647,675638,2019-10-15 08:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.38820641,0.02205
10973928436601376530,675488,2019-10-14 22:20:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.69140961,0.02205
11292751415585974185,675350,2019-10-14 13:02:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,2.0,0.0147
17691659169425616479,675199,2019-10-14 03:06:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.0,0.0147
5017981167433008798,675054,2019-10-13 17:08:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,2.0,0.0147
17320567884780163120,674901,2019-10-13 07:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,1.0,0.0147
4661448705779765041,674753,2019-10-12 21:09:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,2.0,0.0147
10136042474688125519,674742,2019-10-12 20:02:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T2LH-3J5Y-MNRW-EMZAE,6.0,0.0147
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,219.7802198,0.05145
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,363.636363,0.02205
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,44.25,0.0147
14548488217391198986,621917,2019-05-18 01:37:14,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.0294
16257416439100174053,621917,2019-05-18 01:37:14,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-JNUU-XJTK-6F69-AL5NU,488.0,0.0294
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,45.45,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,23.52941,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,25.0,0.00735
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,60.6060606,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,25.3164557,0.00735
16650636515543381222,580161,2019-01-21 05:15:04,Account Update,S-T2LH-3J5Y-MNRW-EMZAE,,0.0,0.02205
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T2LH-3J5Y-MNRW-EMZAE,29.85074627,0.00735
