ID,Height,timestamp,Type,From,To,Amount,Fee
773738435018510072,779610,2020-07-31 22:33:24,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.02205
18105004871741975822,741512,2020-04-16 15:33:35,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.0588
11866726275907455897,740166,2020-04-12 20:56:09,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-8URW-PV7F-R9Z3-AXBNA,1.0,0.0441
7938963450930051249,738042,2020-04-06 22:24:26,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-VH56-CH9A-QRV9-2W8Y6,1.0,0.0441
10765315231538346966,737819,2020-04-06 07:16:56,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0294
10046987988307483593,731977,2020-03-20 23:24:56,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-UYLT-BY7V-EVCA-9HTT4,5.0,0.0147
5380537048070623560,731974,2020-03-20 23:10:21,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-P97Z-38LR-YEMK-8M552,3.0,0.03675
15920006921402563335,731684,2020-03-20 03:47:04,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-M48U-CP5T-7XTF-EXZJD,13.0,0.00735
1314802080355424837,729444,2020-03-13 21:12:09,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-QSGK-3CDX-XU2M-6MHK8,4.0,0.0147
9414244292931187318,728993,2020-03-12 15:33:40,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-QSGK-3CDX-XU2M-6MHK8,9.0,0.0294
16934486024506975239,728042,2020-03-09 23:08:32,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-KDLU-CLXC-BB2V-BFBXL,4.0,0.0588
14931638072613118479,727938,2020-03-09 16:27:46,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.03675
491915644909550251,726941,2020-03-06 21:14:13,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0147
11623471888654729123,724099,2020-02-27 22:26:09,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-FSZL-4ZUN-4RJL-HQHNW,12.0,0.05145
4148302433857084186,723340,2020-02-25 19:15:30,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-QSGK-3CDX-XU2M-6MHK8,22.0,0.0588
4230362996786848798,722980,2020-02-24 19:30:08,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-JA2H-94NV-6JRG-85VZG,1.0,0.0441
3708206515774715927,722582,2020-02-23 16:21:11,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-CEVC-JCLC-NV2Y-9S33H,5.0,0.0441
3312535002895479424,722291,2020-02-22 20:42:02,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-QSGK-3CDX-XU2M-6MHK8,7.0,0.0588
8264216135481383465,721249,2020-02-19 23:05:06,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-UTDS-49M7-XZZJ-H45YK,1.0,0.0147
8664810465270599266,720002,2020-02-16 11:06:47,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-ZJFC-4TCA-RHDY-HQV5C,5.0,0.03675
13328749292825218253,719296,2020-02-14 12:02:04,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-QSGK-3CDX-XU2M-6MHK8,5.0,0.0294
18079471266536892682,719120,2020-02-14 00:09:05,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-CD35-M979-Q9NV-FVRKM,4.0,0.05145
8672402923592794167,718461,2020-02-12 04:08:03,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-FWY4-3GJK-Q68T-HHXR5,22.0,0.03675
9629306472684118885,718234,2020-02-11 12:27:42,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-QSGK-3CDX-XU2M-6MHK8,4.0,0.03675
4025864536364411087,718176,2020-02-11 08:45:58,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-QSGK-3CDX-XU2M-6MHK8,4.0,0.0441
12173594024497740473,718010,2020-02-10 21:59:54,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0294
14892149615353532074,717313,2020-02-08 22:36:21,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-QSGK-3CDX-XU2M-6MHK8,5.0,0.05145
16376079255660848593,717181,2020-02-08 13:38:32,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-HFP5-RVJG-YGQS-4JKRF,7.0,0.02205
8389669728150418766,716865,2020-02-07 16:03:43,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.0441
12926706187195405501,716424,2020-02-06 11:10:46,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0588
11135509097214215136,716348,2020-02-06 05:51:21,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-QSGK-3CDX-XU2M-6MHK8,13.0,0.0441
11006243054567252865,716043,2020-02-05 09:06:23,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-QSGK-3CDX-XU2M-6MHK8,6.0,0.03675
1323586789578447798,715561,2020-02-04 00:07:59,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.05145
14759684737530615920,715011,2020-02-02 12:04:16,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-DFDX-QEJX-7248-C6TD9,1.0,0.0294
11341140917657281958,713870,2020-01-30 07:21:55,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.03675
12687255542709174973,712842,2020-01-27 10:31:32,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-EDBH-YXFZ-75LM-HGHZ7,2.0,0.0441
4085786064766115865,711865,2020-01-24 17:01:55,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0294
14795376440088428402,711626,2020-01-24 00:46:46,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-HE6N-TAYV-9UQ4-4WA3Y,4.0,0.0147
11186977094862632077,711358,2020-01-23 06:34:40,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-WPEZ-G57P-6VG4-6CQVP,6.0,0.00735
17477509828640972498,711294,2020-01-23 02:31:47,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-QSGK-3CDX-XU2M-6MHK8,12.0,0.02205
16349414952388727205,711043,2020-01-22 09:45:00,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-GBAR-UEFC-EQAW-8MPQ7,9.0,0.02205
15487491675199429901,709545,2020-01-18 04:47:22,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-QSGK-3CDX-XU2M-6MHK8,8.0,0.00735
3265151991104883560,709531,2020-01-18 04:00:37,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-BQLF-4L9P-JEPW-8LTG2,4.0,0.0294
13974581150424130268,709221,2020-01-17 07:50:47,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.0294
7407188306702034775,708731,2020-01-15 22:30:00,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-3WWX-HEVR-FP8K-2TVAF,6.0,0.02205
12110428004775608985,708667,2020-01-15 18:13:26,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSGK-3CDX-XU2M-6MHK8,10.0,0.0441
