ID,Height,timestamp,Type,From,To,Amount,Fee
16860053617695788227,899109,2021-06-29 05:23:13,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,1200.0,0.02205
9605416013052324186,890853,2021-06-06 06:41:57,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
16047562807312177456,890852,2021-06-06 06:37:41,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,200.0,0.0147
13053077034664105475,890851,2021-06-06 06:33:41,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,200.0,0.0147
2011532400478263526,890851,2021-06-06 06:33:41,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
8461574631380669637,890850,2021-06-06 06:30:44,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
4869932164378033297,890849,2021-06-06 06:27:09,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,300.0,0.0147
275649684472736871,890848,2021-06-06 06:21:54,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
5207742704151172668,890847,2021-06-06 06:18:03,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
18132692077211724922,888739,2021-05-31 09:34:49,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,1000.0,0.0147
15619838540419650857,884026,2021-05-18 07:11:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L8U9-YWJM-5ESC-9BYVD,0.0147,0.02205
