ID,Height,timestamp,Type,From,To,Amount,Fee
17720311730156563960,363515,2017-05-24 17:07:38,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15658446211964423026,363510,2017-05-24 16:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
14365790076123836045,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GH5-EQBH-DG2T-6XWD5,2.0,1.0001
9699143328121808868,335667,2017-03-07 19:22:55,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4291712208590293741,335662,2017-03-07 19:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
1532913071051325492,334769,2017-03-05 07:10:02,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17904642119673395146,334765,2017-03-05 06:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
5054675706417360976,333723,2017-03-02 09:31:27,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8965760771619946416,333720,2017-03-02 09:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
5394248956440994060,331593,2017-02-24 10:16:26,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
865552144803076048,331577,2017-02-24 09:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
4687375004244191100,315969,2017-01-11 17:30:52,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
25629087936922258,315946,2017-01-11 16:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
3922070248353598553,315946,2017-01-11 16:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
4589723728206342990,313777,2017-01-05 14:32:08,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
13611145603294969053,313774,2017-01-05 14:01:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
15899962886901833427,313774,2017-01-05 14:01:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
1439981713661369705,313774,2017-01-05 14:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
4808548200083328767,313774,2017-01-05 14:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
9682107223739206170,313449,2017-01-04 16:34:59,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10175742170174655902,313416,2017-01-04 14:10:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
10380122310408706277,313416,2017-01-04 14:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
2931874176883922842,313416,2017-01-04 14:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
16414177610641649238,313049,2017-01-03 13:43:57,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14728195123504862302,313043,2017-01-03 13:25:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
4973950470141635443,313043,2017-01-03 13:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
5555414066697623987,313043,2017-01-03 13:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
755889853647695266,311612,2016-12-30 13:20:44,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4220463995926751468,311612,2016-12-30 13:20:44,Ordinary Payment,S-8GH5-EQBH-DG2T-6XWD5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17778910176819759225,311593,2016-12-30 11:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GH5-EQBH-DG2T-6XWD5,3.0,1.0
7762420318909178049,311593,2016-12-30 11:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
2015086734355931986,311592,2016-12-30 11:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GH5-EQBH-DG2T-6XWD5,5.0,1.0
12174230829927396216,209955,2016-03-20 17:23:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GH5-EQBH-DG2T-6XWD5,1.0,1.0
