ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RK38-4N3B-ZYTJ-6GPRW,1e-08,0.25725
15870495477782074523,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RK38-4N3B-ZYTJ-6GPRW,2.0,1.0001
11192474767928346120,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,115.46908171,1.0
12386347213246749292,343447,2017-03-29 13:25:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,59.88664837,1.0
15460334635689837491,343079,2017-03-28 12:49:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,82.44418452,1.0
6535647721888195651,342969,2017-03-28 04:53:23,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,200.0,1.0
3777464647107741350,342703,2017-03-27 11:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,107.07106927,1.0
9372990951231335440,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,95.29685976,1.0
2659225480619713048,342093,2017-03-25 18:26:11,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,200.0,1.0
1822603684704630149,341952,2017-03-25 09:11:57,Ask Order Placement,S-RK38-4N3B-ZYTJ-6GPRW,,0.0,1.0
7314563396272099992,341917,2017-03-25 06:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,66.76299004,1.0
3903606727335074130,341537,2017-03-24 05:11:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,30.59185272,1.0
7163317479323328748,340468,2017-03-21 05:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,17.20293172,1.0
13054677869379239901,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RK38-4N3B-ZYTJ-6GPRW,3.13188596,1.0
10259718765854220525,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,16.95309873,1.0
2569378223824048490,339045,2017-03-17 06:15:50,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,200.0,1.0
16219809673457371199,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,68.23108011,1.0
13394224567800314978,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,69.45344074,1.0
15138156832866032603,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,45.65657332,1.0
8859220675093539414,337953,2017-03-14 05:01:15,Bid Order Placement,S-RK38-4N3B-ZYTJ-6GPRW,,0.0,1.0
1126254826672338558,337948,2017-03-14 04:36:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RK38-4N3B-ZYTJ-6GPRW,29.0,1.0
17003973540469996566,337944,2017-03-14 04:11:57,Reward Recipient Assignment,S-RK38-4N3B-ZYTJ-6GPRW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8287039619041708774,337931,2017-03-14 03:24:16,Reward Recipient Assignment,S-RK38-4N3B-ZYTJ-6GPRW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13314932341838298946,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,57.22594772,1.0
3395646684099526872,337416,2017-03-12 17:03:31,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,50.0,1.0
5709268266231133693,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RK38-4N3B-ZYTJ-6GPRW,73.14769672,1.0
18413763975133982658,336630,2017-03-10 12:23:48,Reward Recipient Assignment,S-RK38-4N3B-ZYTJ-6GPRW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14819270080744149201,336613,2017-03-10 11:16:00,Account Update,S-RK38-4N3B-ZYTJ-6GPRW,,0.0,1.0
7901608642866030023,336606,2017-03-10 10:50:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-RK38-4N3B-ZYTJ-6GPRW,4.0,1.0
