ID,Height,timestamp,Type,From,To,Amount,Fee
9895931835261402849,780369,2020-08-03 01:06:11,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.06615
5593718051215447496,741830,2020-04-17 12:40:37,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-PNQZ-ET8H-648F-C864T,15.0,0.03675
16810393681562959397,740161,2020-04-12 20:45:01,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-KECG-QW6C-QR8N-HA6TH,15.0,0.03675
14014878699126537416,739604,2020-04-11 07:28:53,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-UUA2-VF37-MZRW-HXCAY,8.0,0.0588
1775985922389229470,739316,2020-04-10 12:12:36,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-9VSH-MN7X-C694-552JE,11.0,0.0147
13969152990866466047,739294,2020-04-10 10:18:38,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-KECG-QW6C-QR8N-HA6TH,17.0,0.02205
10719975286475679035,738194,2020-04-07 08:56:11,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-6L9V-BH65-DKW6-6D88C,1.0,0.0588
6868505004294980818,737451,2020-04-05 06:38:42,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-JGC8-XBUL-R7N6-C3NJK,2.0,0.0294
11531373016406869326,737303,2020-04-04 20:40:42,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-9GPU-L3MY-QGQ2-EM6M8,4.0,0.05145
17307220025361211778,737202,2020-04-04 13:57:24,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-KECG-QW6C-QR8N-HA6TH,6.0,0.0294
1697470284442690568,737144,2020-04-04 10:12:22,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-KECG-QW6C-QR8N-HA6TH,3.0,0.05145
1384828972889092291,735130,2020-03-29 18:51:20,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-LZSF-PDFA-Q5KS-36BTL,5.0,0.0588
1294073739408239590,734935,2020-03-29 06:09:47,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-V538-T3DD-3KJZ-8CTGS,1.0,0.0588
17806868616876636081,732676,2020-03-22 22:10:50,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-NXL5-3JVK-SN33-2TU2Z,11.0,0.02205
9050432537292604813,732544,2020-03-22 13:21:32,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-KECG-QW6C-QR8N-HA6TH,14.0,0.03675
4904679963838378340,732382,2020-03-22 02:46:55,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-4YHK-7FJ2-9F68-AKRUK,3.0,0.05145
9366239405059688231,732240,2020-03-21 17:13:31,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-KECG-QW6C-QR8N-HA6TH,6.0,0.0441
16169638365555663917,728266,2020-03-10 14:16:59,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-RLC8-8M3M-HUXD-9389T,1.0,0.03675
7730865140742282522,726088,2020-03-04 12:13:33,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-54QU-HDU5-3LQV-B2VKL,7.0,0.02205
10089729201663222445,724202,2020-02-28 05:15:41,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-KECG-QW6C-QR8N-HA6TH,4.0,0.05145
17241910290996213437,723982,2020-02-27 14:23:41,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-KECG-QW6C-QR8N-HA6TH,1.0,0.00735
11061695633322999179,722040,2020-02-22 04:17:14,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-KECG-QW6C-QR8N-HA6TH,3.0,0.0588
16153841351279329226,719446,2020-02-14 22:00:07,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.05145
12813482428129700817,719333,2020-02-14 14:11:17,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-KECG-QW6C-QR8N-HA6TH,1.0,0.03675
2289857815529591639,715851,2020-02-04 20:35:37,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0147
13677111292672322768,714641,2020-02-01 10:48:10,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-76BQ-RKUS-KNHG-3XYTH,7.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KECG-QW6C-QR8N-HA6TH,10.0,0.0735
