ID,Height,timestamp,Type,From,To,Amount,Fee
2597921777556288407,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ7F-QRFL-7Z8E-H6Y67,0.0,1.0
227503397844775557,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ7F-QRFL-7Z8E-H6Y67,0.0,1.0
10039285828753940800,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ7F-QRFL-7Z8E-H6Y67,0.0,1.0
11887152184059665651,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ7F-QRFL-7Z8E-H6Y67,0.0,1.0
6204260585600580219,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ7F-QRFL-7Z8E-H6Y67,0.0,1.0
17640110056478603740,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ7F-QRFL-7Z8E-H6Y67,0.0,1.0
16811549772026001144,45552,2014-12-16 21:28:03,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
11796201010815048120,45549,2014-12-16 21:20:39,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
12909632693732233578,45540,2014-12-16 20:57:28,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,1800.0,2.0
2685113032722056281,45537,2014-12-16 20:47:23,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,12000.0,12.0
10480535651647226744,44746,2014-12-14 14:58:34,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,42696.0,1.0
9523087599003589235,44743,2014-12-14 14:54:05,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,100989.0,1.0
14292311869659922235,44735,2014-12-14 14:26:49,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,42697.0,43.0
895882354496140285,44734,2014-12-14 14:19:22,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,100990.0,101.0
1278355031005679863,17124,2014-09-28 09:36:54,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
2586755396938040969,17088,2014-09-28 07:22:28,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,2501.0,3.0
10779739940516200148,16764,2014-09-27 09:26:12,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
6617312347803023546,16715,2014-09-27 06:05:25,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,1001.0,1.0
3009668698149660745,16712,2014-09-27 05:46:01,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
2241091834901496004,16597,2014-09-26 22:05:34,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-CQ7F-QRFL-7Z8E-H6Y67,3000.0,3.0
17375524906634495494,13902,2014-09-19 09:10:28,Ordinary Payment,S-CQ7F-QRFL-7Z8E-H6Y67,S-XHQ2-VKF8-X82E-BN3DM,657.66192124,1.0
9144987259090552239,13738,2014-09-18 22:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CQ7F-QRFL-7Z8E-H6Y67,658.66192124,1.0
