ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MBNV-EBJX-HEAG-BCRTT,1.319e-05,0.0735
610233990014113796,601488,2019-03-21 22:14:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MBNV-EBJX-HEAG-BCRTT,58.0,2.0
12609965630585756953,561735,2018-11-30 16:03:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MBNV-EBJX-HEAG-BCRTT,0.0,0.08085
16825254767165477712,561734,2018-11-30 16:00:37,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,60.0,0.00735
8534303502724242483,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBNV-EBJX-HEAG-BCRTT,51.53862495,1.0
2127986881432231891,556817,2018-11-16 21:13:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MBNV-EBJX-HEAG-BCRTT,0.0,0.0882
1109091610321130590,556816,2018-11-16 20:50:38,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
13158022654076910482,554484,2018-11-10 08:30:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MBNV-EBJX-HEAG-BCRTT,0.0,0.06615
18267939489176855163,554483,2018-11-10 08:27:01,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
12139460645823766412,549300,2018-10-26 20:06:37,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
10056738950252708506,549280,2018-10-26 19:13:53,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
1541278153715435736,549275,2018-10-26 18:22:28,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12343226176349423925,549112,2018-10-26 07:43:54,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,0.1
931115269987566392,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,0.05813953,1.0
13451471921424660278,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,0.55453488,1.0
9459440165135693750,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MBNV-EBJX-HEAG-BCRTT,1e-07,1.0
8075833296370981956,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,0.74046664,1.0
11062861978107740613,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,0.95335077,1.0
1875988559555824916,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,1.3006819,1.0
8246039406077637643,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,2.40307355,1.0
15364134959184519984,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,2.01238754,1.0
3355649646403654435,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,2.9082817,1.0
12271968904621905081,420619,2017-10-31 19:41:17,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,35.0,1.0
3148538841933142402,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,2.01082568,1.0
7798446470651773954,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,34.32618125,1.0
7344831625760681447,418761,2017-10-26 15:09:56,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,225.0,1.0
1949508343745665700,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,153.46097288,1.0
9637921913088872666,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,2.08129142,1.0
7679713026924847867,417653,2017-10-23 12:46:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,73.64690352,1.0
12006958310685600292,417015,2017-10-21 17:58:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,211.0,1.0
1065383546376504003,416887,2017-10-21 09:28:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,206.00790319,1.0
12434017116966189355,416152,2017-10-19 07:54:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,880.0,1.0
14105719425864420521,416134,2017-10-19 06:48:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,882.43970626,1.0
17629136461243827954,416000,2017-10-18 21:41:52,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1490.0,1.0
4050653335894808897,415957,2017-10-18 18:41:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,181.22620706,1.0
10154051837532176205,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,2.27809229,1.0
544284810328512593,415062,2017-10-16 06:57:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,123.81193384,1.0
6891421927138459035,414263,2017-10-14 01:18:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,91.75878972,1.0
15903280260953431479,413385,2017-10-11 14:12:15,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
4649136963716271184,413385,2017-10-11 14:12:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,920.37924408,1.0
13808101946765279937,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,164.55252492,1.0
4130962905859373849,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,1.03442316,1.0
4421024953413279199,412740,2017-10-09 18:38:42,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,331.0,1.0
12805217359887142796,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,336.2072768,1.0
14151315532636281011,411612,2017-10-06 15:23:53,Account Update,S-MBNV-EBJX-HEAG-BCRTT,,0.0,1.0
5012446346031582856,411606,2017-10-06 15:10:04,Account Update,S-MBNV-EBJX-HEAG-BCRTT,,0.0,1.0
16835813415498005419,411090,2017-10-05 04:02:38,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
15148617419498381386,411040,2017-10-05 00:44:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,780.0,1.0
9400147280785525160,411027,2017-10-04 23:48:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,786.56609922,1.0
12329710997195895525,410919,2017-10-04 16:30:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,246.0,1.0
3505028853289841577,410883,2017-10-04 14:01:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MBNV-EBJX-HEAG-BCRTT,147.36812619,1.0
7589825172672805060,410241,2017-10-02 18:36:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,101.22,1.0
17604144829379259450,410086,2017-10-02 08:33:01,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5169606241158672821,409928,2017-10-01 22:16:10,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
16374113128909458611,409835,2017-10-01 15:25:52,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,306.0,1.0
1131660328148754079,409766,2017-10-01 11:01:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,101.96,1.0
5141044522542073369,409520,2017-09-30 18:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,104.19,1.0
2002305891467264994,409282,2017-09-30 02:21:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,102.88999999,1.0
12727768805101040130,409144,2017-09-29 16:53:04,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
12199680065805806527,409083,2017-09-29 12:52:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,101.98,1.0
14686442664489933029,408789,2017-09-28 17:27:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,310.0,1.0
13162023586126526866,408710,2017-09-28 11:57:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,105.97,1.0
15428911048443364113,408280,2017-09-27 07:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,102.72,1.0
8642233619035748335,407994,2017-09-26 11:50:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,103.38,1.0
8813895798912463237,407559,2017-09-25 06:41:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,201.0,1.0
9211102889108714532,407529,2017-09-25 04:33:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,101.59,1.0
5431525960474064325,407408,2017-09-24 20:10:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,100.05,1.0
5099231737554675492,407068,2017-09-23 22:00:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,455.0,1.0
15250190883663444668,406975,2017-09-23 15:20:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,112.93,1.0
12041304789720544819,406435,2017-09-22 03:11:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,120.42,1.0
1722881424974677651,406211,2017-09-21 12:06:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,106.29,1.0
3207855452012149749,406037,2017-09-21 00:16:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,114.79,1.0
13588766011692422761,405587,2017-09-19 18:19:41,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
16356423053868838302,405575,2017-09-19 17:27:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,101.05999999,1.0
9685630583530093220,405201,2017-09-18 16:18:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
12798036922209500938,405056,2017-09-18 06:39:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,104.25,1.0
418916650951893209,404771,2017-09-17 11:10:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,100.0,1.0
3326812920925510867,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,104.4,1.0
12067474877581185629,404495,2017-09-16 17:01:24,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,106.0,1.0
16930787384466399915,404425,2017-09-16 11:53:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,106.88,1.0
10452393677603005100,404141,2017-09-15 16:57:01,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
9076119649370427610,404003,2017-09-15 07:44:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,102.95999999,1.0
11626850731382907668,403810,2017-09-14 18:47:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,103.0,1.0
10737692553787227242,403679,2017-09-14 10:04:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,104.21,1.0
5049453442509669434,403239,2017-09-13 04:32:29,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
13985706915508001219,403189,2017-09-13 01:24:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,102.80999999,1.0
1401399849987145453,402752,2017-09-11 20:07:39,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
14687201998901212237,402748,2017-09-11 19:55:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,102.30999999,1.0
9882601417387292478,402206,2017-09-10 07:31:44,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,100.0,1.0
5588636782176180609,402205,2017-09-10 07:22:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,100.97,1.0
1163182002269014376,402069,2017-09-09 21:48:26,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,111.0,1.0
157675088987507069,402020,2017-09-09 18:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,112.22,1.0
15454088050384273868,401871,2017-09-09 08:45:24,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,117.0,1.0
13856971356967029862,401625,2017-09-08 16:30:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,117.94,1.0
5611160234809552891,401249,2017-09-07 15:05:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,106.0,1.0
11043926389006074101,401217,2017-09-07 12:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,106.97,1.0
11226090500629491691,400801,2017-09-06 09:02:54,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,99.0,1.0
16768605165408630033,400784,2017-09-06 07:44:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,100.21,1.0
12654691181245104359,400421,2017-09-05 07:17:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,210.0,1.0
6500673333379780652,400419,2017-09-05 07:10:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,103.66,1.0
15432728234869820603,400212,2017-09-04 17:37:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,106.79,1.0
17134948029341558899,399870,2017-09-03 18:36:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,225.0,1.0
11294538772541238549,399858,2017-09-03 17:37:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.21,1.0
9301518776485192348,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,41.56,1.0
14521003337525282303,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,98.31,1.0
12432106601735790236,399320,2017-09-02 05:47:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.57,1.0
3609978046286792186,399118,2017-09-01 16:39:34,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,155.0,1.0
17767125013374381053,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,44.70999999,1.0
14813765877164138754,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,49.89,1.0
16615279800595750964,398435,2017-08-30 18:12:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,62.67,1.0
11280851432047991887,398108,2017-08-29 20:07:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
362087878843195256,398050,2017-08-29 16:07:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,49.7,1.0
13229314836540692168,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.6,1.0
8027531412209467328,397739,2017-08-28 19:05:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,890.0,1.0
8553086371413769840,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,59.84999999,1.0
7202794254200108811,397445,2017-08-27 23:15:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,689.46999999,1.0
11947618550849424609,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,52.74999999,1.0
9570491855788880794,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,43.86,1.0
6759226609228292447,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,47.9,1.0
7033570580626936750,396616,2017-08-25 15:46:56,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,169.0,1.0
2098148815046080111,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.93,1.0
18133294886158468016,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.5,1.0
5495262898781179919,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.96,1.0
12755545800098546604,395846,2017-08-23 11:58:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,45.91,1.0
17220960139437987933,395625,2017-08-22 21:26:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,72.0,1.0
14178713918976196462,395568,2017-08-22 17:52:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,66.56999999,1.0
6285981898928570194,395562,2017-08-22 17:27:03,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,80.0,1.0
16043250355589161807,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.15,1.0
7937121664016317641,395330,2017-08-22 01:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,41.11,1.0
11614713363581705931,395237,2017-08-21 19:14:33,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
9592497590608713652,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,41.72999999,1.0
18095308296679064187,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,59.42,1.0
2441548645355424498,394811,2017-08-20 14:24:49,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,135.0,1.0
6065427082837242930,394665,2017-08-20 05:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,56.33,1.0
10307044600114338060,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.22,1.0
15552540877233120295,394081,2017-08-18 13:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,41.29,1.0
16397137257692473193,393828,2017-08-17 20:40:59,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,185.0,1.0
1301266809802874948,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,185.99,1.0
15778213260041474481,393718,2017-08-17 13:09:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,730.0,1.0
6613282239625652681,393693,2017-08-17 11:36:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,582.94999999,1.0
5772234003486029820,393664,2017-08-17 09:45:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.17,1.0
17867622245077414583,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,106.33,1.0
2881253820330870359,393348,2017-08-16 12:53:30,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1002.0,1.0
14861821853838914931,393267,2017-08-16 07:38:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,897.21999999,1.0
2643678118082661448,393265,2017-08-16 07:17:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,65.34999999,1.0
14174798310626754535,393216,2017-08-16 03:37:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,42.26,1.0
7024890239279170497,393028,2017-08-15 15:13:46,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
3804092674142216715,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,68.31,1.0
1422161043516977176,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.62,1.0
9961377359139432729,392702,2017-08-14 17:14:55,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,600.0,1.0
14208048755168589077,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,157.48,1.0
4471992110888020801,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,265.61,1.0
17670531276684783628,392484,2017-08-14 02:26:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,41.35,1.0
4127162772879340525,392461,2017-08-14 01:10:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,51.04,1.0
14742862316961077996,392447,2017-08-14 00:36:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,85.22,1.0
14627032711058200478,392305,2017-08-13 15:02:24,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,150.0,1.0
15621417069547781881,392248,2017-08-13 10:35:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,63.60999999,1.0
18426167700631398541,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,46.87999999,1.0
11429519012462393909,391633,2017-08-11 17:47:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MBNV-EBJX-HEAG-BCRTT,40.04999999,1.0
2405683274111710995,391433,2017-08-11 04:05:14,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,690.0,1.0
