ID,Height,timestamp,Type,From,To,Amount,Fee
14219554652863404908,448163,2018-01-16 20:17:44,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-HK9D-P74Q-XDEJ-D6PGM,307.0,1.0
5317102145040922270,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,6.28571106,1.0
14096136471200061558,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,14.96009126,1.0
7951328416372772749,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,5.26741022,1.0
9887511701494901216,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,12.09570158,1.0
7216880127784290955,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,5.39692199,1.0
14988921872544269962,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,27.18074049,1.0
9081052939117685309,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,14.97180072,1.0
14495403939233339661,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,7.00374461,1.0
7353554227120399705,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,7.31804853,1.0
10693706355890654330,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,9.01190957,1.0
14189885331228400651,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,8.74361462,1.0
17606802353767582093,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,0.81847814,1.0
16159162637680684042,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,4.93411849,1.0
16553237568633592850,417510,2017-10-23 03:14:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,13.39118999,1.0
6203945017647870438,417133,2017-10-22 01:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,18.66420578,1.0
12102851851757419670,416698,2017-10-20 20:41:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,10.96144902,1.0
10950333819488320394,416318,2017-10-19 19:07:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,9.25383172,1.0
4272075612282296820,415874,2017-10-18 13:03:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,3.15631071,1.0
2878044897756239977,415505,2017-10-17 12:28:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,2.36392854,1.0
10720721411698400283,415106,2017-10-16 09:41:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,5.1541193,1.0
11952630233321133054,414737,2017-10-15 08:39:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,6.03623247,1.0
9308641517453983252,414302,2017-10-14 03:43:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,15.85860621,1.0
4394885608733875783,413937,2017-10-13 03:06:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,2.72335002,1.0
6125012484051111020,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,11.20219928,1.0
5894442425309945878,411450,2017-10-06 03:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,6.20980874,1.0
11686096131443180448,411088,2017-10-05 03:46:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,3.5647109,1.0
7006002004708658536,410705,2017-10-04 02:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,9.41457959,1.0
16558302923004838614,410339,2017-10-03 01:48:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,12.26564448,1.0
2065524629803974426,409918,2017-10-01 21:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,8.61017498,1.0
5293164426970829034,409527,2017-09-30 19:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,15.46192142,1.0
18165619083066672026,409164,2017-09-29 18:17:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,16.43369486,1.0
7796792053259130100,408792,2017-09-28 17:34:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,5.42787505,1.0
2400385838182422404,408428,2017-09-27 17:08:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,5.52390962,1.0
4631541849063830442,408312,2017-09-27 09:12:47,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-HK9D-P74Q-XDEJ-D6PGM,3960.0,1.0
11441937372119449352,408309,2017-09-27 09:07:28,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5623938006759729627,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,5.17269953,1.0
9090093974023700736,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,10.62041007,1.0
5424674594385505974,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,2.92745415,1.0
16571700533226456699,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,17.61966642,1.0
9581299295474676282,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,35.86962959,1.0
11213549062742115456,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,20.42665294,1.0
7090866574421220890,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,27.79229362,1.0
12310582808455155176,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,50.21171126,1.0
11986726682053573785,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,27.39232419,1.0
5023497281730720379,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,44.9720009,1.0
4843574256033911336,403757,2017-09-14 15:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,53.60474005,1.0
587679723965129287,403378,2017-09-13 14:06:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,40.5837061,1.0
3479644456383808481,402996,2017-09-12 12:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,102.48402361,1.0
2180969992411152709,402624,2017-09-11 11:10:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,68.40041644,1.0
14943658502116082606,402154,2017-09-10 03:13:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,46.4798074,1.0
13588942269979193116,401763,2017-09-09 01:50:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,47.89793827,1.0
1296798579799236169,401400,2017-09-08 01:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,56.54511236,1.0
4335397948270336178,401022,2017-09-06 23:41:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,35.08522524,1.0
4656264363770324785,400606,2017-09-05 19:47:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,71.06443567,1.0
16897554652936884438,400204,2017-09-04 16:56:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,56.31478606,1.0
10171032427591820377,399818,2017-09-03 14:56:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,103.56190289,1.0
9721422684819579412,399598,2017-09-03 00:28:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,772.29041287,1.0
2137850981000185781,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,98.10206665,1.0
7357997405802566139,399117,2017-09-01 16:35:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,32.97477323,1.0
11628208544450005970,398745,2017-08-31 15:05:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,118.5966764,1.0
6746601881400661343,398480,2017-08-30 21:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,41.07467853,1.0
3695800252671913327,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,47.50514936,1.0
13247831158979341502,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,99.58650536,1.0
1642027099583329876,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,38.39273023,1.0
9625765928755042393,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,37.91953104,1.0
17357418992717294500,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,54.95832149,1.0
2764470093211665015,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,47.08441647,1.0
2014060412103295509,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,42.8557101,1.0
6320696570212494317,395302,2017-08-21 23:42:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,74.44438587,1.0
4261144615712468459,394837,2017-08-20 16:37:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,949.70689491,1.0
18083812402679845352,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,98.27281658,1.0
14923561177616832444,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,26.70833106,1.0
11254646874934288317,393779,2017-08-17 17:29:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,100.95524151,1.0
1425442444034620643,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,28.53732347,1.0
6393738145340197717,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,45.02216768,1.0
4496326979583066931,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,26.24975051,1.0
17803874465722939715,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,29.63825484,1.0
6449800052801146461,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,38.42671826,1.0
10182922186916766670,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,48.62813311,1.0
16128173188951689041,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,39.88450245,1.0
5882566582178412640,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CWC-MDAM-8QZF-38JGB,99.83,1.0
4423590529185991024,390883,2017-08-09 15:00:11,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,5389.0,1.0
12540600433754813108,390882,2017-08-09 14:57:21,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,3940.0,1.0
14155607919035152273,390724,2017-08-09 04:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,41.96138438,1.0
14027716671156621906,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,79.35561654,1.0
5009930904219349341,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,87.83166911,1.0
14054867166147326698,389465,2017-08-05 15:59:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,38.27112206,1.0
430457590388625616,389099,2017-08-04 15:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,67.61687386,1.0
9057476470265976160,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,0.4020477,1.0
3478270544829858864,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,16.64454596,1.0
8352214335243789706,388704,2017-08-03 12:46:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7CWC-MDAM-8QZF-38JGB,40.75485234,1.0
14107562398375467016,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,67.9233565,1.0
14311064958214106594,388309,2017-08-02 10:18:43,Reward Recipient Assignment,S-7CWC-MDAM-8QZF-38JGB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9578528756562981855,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,166.53228911,1.0
30017089072287859,387642,2017-07-31 13:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,311.70925972,1.0
8437988176630639081,387284,2017-07-30 13:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,221.3510651,1.0
3885915459852550218,386927,2017-07-29 14:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,235.53084369,1.0
1427742892223019096,386564,2017-07-28 13:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,386.18141742,1.0
11552756270999302507,386210,2017-07-27 13:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,929.04782701,1.0
12299687474711458323,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,896.21993162,1.0
16936672946250924495,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,503.69486581,1.0
13398857050822161564,385900,2017-07-26 16:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,809.92021921,1.0
3350022928675292930,385828,2017-07-26 12:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,1136.48410243,1.0
1871497595895369950,385547,2017-07-25 17:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,1260.57946516,1.0
2232695492312160879,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,2038.08919131,1.0
2370165068243537507,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7CWC-MDAM-8QZF-38JGB,0.30253979,1.0
4242462775927118853,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7CWC-MDAM-8QZF-38JGB,0.30253979,1.0
10392800918292067358,384155,2017-07-21 11:28:53,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,501.0,1.0
4869145374057766951,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,248.76312641,1.0
6369974096747111888,383490,2017-07-19 12:37:54,Reward Recipient Assignment,S-7CWC-MDAM-8QZF-38JGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8224564678824834902,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7CWC-MDAM-8QZF-38JGB,25.41452544,1.0
17568202413704771013,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7CWC-MDAM-8QZF-38JGB,231.21288792,1.0
12653433763071905274,382728,2017-07-17 09:12:54,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,153.0,1.0
10242068647148602390,382698,2017-07-17 07:33:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7CWC-MDAM-8QZF-38JGB,155.61802281,1.0
9143863817977407007,382696,2017-07-17 07:26:31,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,520.0,1.0
10492623369729568642,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,9.7085199,1.0
6492476086995632741,382316,2017-07-16 06:22:14,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7CWC-MDAM-8QZF-38JGB,304.78336527,1.0
8228901560852093384,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-7CWC-MDAM-8QZF-38JGB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1737091536757399922,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,96.79158888,1.0
10819863522012851480,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,105.70291884,1.0
5763787093910073051,381279,2017-07-13 08:22:29,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,276.0,1.0
3615383289176801549,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,143.19598316,1.0
174710241208552411,380826,2017-07-12 02:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,141.22419161,1.0
10197057707352459092,380531,2017-07-11 06:03:00,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,308.0,1.0
17971854392125530083,380456,2017-07-11 01:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,309.15506058,1.0
14706870114878571656,380218,2017-07-10 09:09:43,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,27.0,1.0
10970711455241266512,380216,2017-07-10 09:02:59,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,351.0,1.0
524364773280011377,380212,2017-07-10 08:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,374.27758756,1.0
14496674194041568045,379991,2017-07-09 17:50:55,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,401.0,1.0
10643370141983080243,379866,2017-07-09 09:24:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,306.25336799,1.0
7874505007596244789,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,92.36494627,1.0
3340099666866647386,379494,2017-07-08 08:43:03,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,201.0,1.0
7340556388416688056,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,207.32889004,1.0
13286922298871341928,379152,2017-07-07 09:23:35,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,521.0,1.0
14607848743612671067,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,235.68780498,1.0
3525350398362024324,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,283.87116768,1.0
3337986020389732352,378406,2017-07-05 07:25:07,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,4330.0,1.0
6445442372305021379,378273,2017-07-04 22:29:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,318.74293957,1.0
7376930385694969869,377983,2017-07-04 03:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,1062.41508053,1.0
4923555822424859006,377701,2017-07-03 08:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,220.96321637,1.0
14161463400147195601,377342,2017-07-02 08:23:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,306.42759233,1.0
10806700460434485659,377015,2017-07-01 10:08:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,1065.70294693,1.0
14131229136484096121,376850,2017-06-30 23:04:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,308.87863739,1.0
5073295683053047119,376512,2017-06-30 00:30:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,1049.60673118,1.0
7408047724724776027,376366,2017-06-29 14:55:31,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,1499.0,1.0
17938021162171014055,376310,2017-06-29 10:58:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,310.9892303,1.0
4805252263209981959,375975,2017-06-28 12:29:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,310.5996319,1.0
3857150939931309523,375698,2017-06-27 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,276.13031477,1.0
9405384310760260836,375327,2017-06-26 17:05:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,302.92677914,1.0
10477814876923776453,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,237.58052382,1.0
11004319993857776223,373844,2017-06-22 13:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,60.92287106,1.0
3969780241816657507,373771,2017-06-22 08:36:56,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1070.0,1.0
50011321385918243,373612,2017-06-21 22:16:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,152.41378207,1.0
17179390483493968596,373475,2017-06-21 12:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CWC-MDAM-8QZF-38JGB,303.20433481,1.0
10092078390695778179,373251,2017-06-20 21:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CWC-MDAM-8QZF-38JGB,304.4436029,1.0
14721906221002822772,373221,2017-06-20 19:48:10,Reward Recipient Assignment,S-7CWC-MDAM-8QZF-38JGB,S-E925-FACX-C2X8-49772,0.0,1.0
3912203342805001562,373204,2017-06-20 18:31:02,Reward Recipient Assignment,S-7CWC-MDAM-8QZF-38JGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
