ID,Height,timestamp,Type,From,To,Amount,Fee
5952296905463829874,1018362,2022-05-26 16:21:15,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13452634408170958050,1018362,2022-05-26 16:21:15,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-F6NV-CCGG-ER7W-99BRL,25.0,0.0
8047661216712498538,1018362,2022-05-26 16:21:15,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-CU57-2RZN-KBSH-3JBGK,465.0,0.0
2257238113661229880,1018362,2022-05-26 16:21:15,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4984797243945009472,1018362,2022-05-26 16:21:15,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-Q74R-PV5V-78EM-9GRSR,10.19587,0.0
6232003604773064958,1018361,2022-05-26 16:16:34,Ordinary Payment,S-2URL-C37F-VKVD-FTDPH,S-QFXT-255U-67AA-GNSGM,500.3,0.02
3592854807203849387,1018292,2022-05-26 11:27:53,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8691387802871575432,1018291,2022-05-26 11:23:42,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-QFXT-255U-67AA-GNSGM,0.3,0.02
8852350680643023476,1014100,2022-05-14 19:51:14,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1435611969870821544,1014099,2022-05-14 19:45:54,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-QFXT-255U-67AA-GNSGM,0.3,0.02
16030460783011023037,1014069,2022-05-14 17:51:37,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4107273991274865342,1014069,2022-05-14 17:51:37,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-F6NV-CCGG-ER7W-99BRL,98.0,0.0
3300313830391899229,1014069,2022-05-14 17:51:37,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2175869488944706835,1014069,2022-05-14 17:51:37,Contract Payment,S-QFXT-255U-67AA-GNSGM,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
3681294250123878480,1014068,2022-05-14 17:48:08,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-QFXT-255U-67AA-GNSGM,100.3,0.02
