ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7JBC-JUAM-2VJ9-9KJK3,1.319e-05,0.0735
11661076100997885508,979249,2022-02-06 23:03:04,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-7JBC-JUAM-2VJ9-9KJK3,187.5,0.0
2415611889621731091,979248,2022-02-06 22:58:46,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-UCTT-VPQY-U9DW-FSX9V,0.2,0.02205
15118862918792127632,979168,2022-02-06 17:41:29,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-UCTT-VPQY-U9DW-FSX9V,25250.2,0.0294
2469055771244731013,979168,2022-02-06 17:41:29,Arbitrary Message,S-7JBC-JUAM-2VJ9-9KJK3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.02205
9813248114628340682,979167,2022-02-06 17:37:03,Contract Payment,S-Z7GZ-D3YU-A4WN-GJQBS,S-7JBC-JUAM-2VJ9-9KJK3,21210.00449,0.0
4316917749313595438,979166,2022-02-06 17:32:50,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-Z7GZ-D3YU-A4WN-GJQBS,0.2,0.02205
11632835078186083024,978948,2022-02-06 02:59:26,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-Z7GZ-D3YU-A4WN-GJQBS,21210.12348,0.02205
15105194038851447993,978948,2022-02-06 02:59:26,Arbitrary Message,S-7JBC-JUAM-2VJ9-9KJK3,S-Z7GZ-D3YU-A4WN-GJQBS,0.0,0.0294
17016517320550356447,978947,2022-02-06 02:55:40,Deploy Contract,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.2205
9612757798672238679,950824,2021-11-19 23:01:32,Remove Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,13.79941389,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.72898012,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.4741515,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,35.77160633,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,44.9133443,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,35.3704756,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.28232476,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,15.35161121,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,20.62884877,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,17.50614903,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,12.4919536,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,148.85900005,0.0441
10635004795278541831,940732,2021-10-22 21:39:07,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,18.42567904,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,29.26057767,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.92282062,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,27.32523203,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.21218779,0.0735
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,28.339732,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,34.08613384,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.42324731,0.0147
8920587725958761169,937841,2021-10-14 20:46:50,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,19.08482536,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,14.27641168,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,26.15203733,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,27.82369037,0.0294
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,27.07477787,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,22.19901391,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,13.15790619,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,14.47482807,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,21.14325588,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,15.67331509,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,20.02129953,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,24.8246837,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,23.57610475,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,24.88852395,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,26.15788623,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,20.74953455,0.0147
17850635512424519974,931755,2021-09-27 22:51:29,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0294
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,24.14649679,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,29.36811024,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,13.51927674,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,10.28795005,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,19.16821055,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,11.49918985,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,21.94594845,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,28.99413686,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,27.85516647,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,37.5896629,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,49.43548612,0.0147
736556404425528880,927774,2021-09-16 21:20:21,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,48.63028868,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,44.03825508,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.67945964,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,37.50659404,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.09456634,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.45387229,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,22.09469317,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.97132774,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.86997558,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,39.01324412,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.44392619,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,44.37909584,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,35.73863938,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,28.8702177,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,12.33547486,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.83911846,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,41.75378162,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,48.15739021,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,41.01122263,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,34.46262668,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.92412595,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,38.8173493,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.87299386,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,37.50133628,0.0147
3236521037483810676,919141,2021-08-23 21:30:05,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.53329715,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,35.50180507,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,38.4195967,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,34.73055084,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,34.53991378,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,42.28338645,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,25.02692412,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,37.65756983,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,33.00359657,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,29.1110116,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.34599537,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,35.01700398,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,35.62888764,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,31.33146068,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,34.50472767,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,37.07659461,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,40.79476832,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,33.53533689,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,28.9347055,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,25.52790345,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,31.51196652,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,28.53714894,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,29.42991397,0.0147
7714293127820577256,910903,2021-07-31 23:49:42,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.24871261,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,27.09603514,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,18.48593268,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,17.90568533,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.04904279,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,33.02580131,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,29.95560397,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,86.08643279,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.00583322,0.0147
17672625866664695897,907288,2021-07-21 22:51:27,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,37.21926719,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.06393439,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,31.86553518,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,46.479961,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,33.41801406,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,42.44360084,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,63.68478185,0.0147
16030834101980907993,904388,2021-07-13 21:33:19,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.1029
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,32.8041422,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,26.76607322,0.02205
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,27.50326119,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,58.18142375,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,36.8201721,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,40.56199047,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,39.34178856,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,40.05919948,0.0294
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,0.82036352,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,44.16055993,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,48.25883201,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,48.73474536,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,41.01386883,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,64.21681749,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,21.60415438,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,0.71311158,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,41.64373287,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,76.02744997,0.0147
16941842358238660087,897189,2021-06-23 21:22:28,Add Commitment,S-7JBC-JUAM-2VJ9-9KJK3,,0.0,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,45.7652018,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,50.00485949,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,69.33776065,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,66.9292573,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,52.74926576,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,52.91430987,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,30.48209945,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JBC-JUAM-2VJ9-9KJK3,61.0160643,0.0147
