ID,Height,timestamp,Type,From,To,Amount,Fee
4688029217372730256,801880,2020-10-01 20:43:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,79.75650345,0.01
4343969147147273251,796194,2020-09-16 01:28:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,330.16711911,0.01
1376228551219638327,787021,2020-08-21 12:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,261.87179348,0.01
5558206562232177879,779355,2020-07-31 05:32:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,206.0572827,0.01
10470396071934617136,769995,2020-07-05 04:59:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,209.12771946,0.01
2091815409796998956,765967,2020-06-24 00:20:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,214.72746396,0.01
13488303777376668447,758224,2020-06-02 09:40:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,202.82256531,0.01
14025910475490036111,749472,2020-05-08 21:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,217.76546886,0.01
3772388575168298834,747257,2020-05-02 17:33:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,206.90756788,0.01
6181866279087571972,726371,2020-03-05 07:13:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,339.65588637,0.01
16167997783852435528,714569,2020-02-01 06:28:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,240.68938505,0.01
10036474005970498196,713206,2020-01-28 10:42:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,344.34827137,0.01
6724823575558172838,704061,2020-01-02 21:06:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,206.87195496,0.01
307780382437084012,693418,2019-12-04 02:18:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,255.52647187,0.01
5925032828607807728,690853,2019-11-26 22:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,347.86944348,0.01
11998906574844324381,685501,2019-11-11 22:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,369.18335437,0.01
5713484312613366722,679586,2019-10-26 09:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,201.96396726,0.01
13269896938561602636,670687,2019-10-01 11:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.02205
2685852719705657649,670687,2019-10-01 11:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,275.00364221,0.01
8290453270222737725,670687,2019-10-01 11:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0147
7625830305298751336,670685,2019-10-01 11:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0294
8093816113271671833,670685,2019-10-01 11:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.02205
18332394053314771783,670681,2019-10-01 11:21:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.00735
90770574894640649,670681,2019-10-01 11:21:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0147
13165882677667341844,669220,2019-09-27 09:29:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,280.98377531,0.01
13387382088105894197,669220,2019-09-27 09:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0294
45797945689283095,669220,2019-09-27 09:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.02205
15345325545588321359,668176,2019-09-24 11:17:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.00735
16867904849723105770,668174,2019-09-24 11:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,347.66013277,0.01
7706822072432200889,668174,2019-09-24 11:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0147
17158138666140216423,668173,2019-09-24 11:08:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.03675
1559812623488398288,668173,2019-09-24 11:08:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0441
12704686803117783956,668169,2019-09-24 10:46:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.00735
13962193129663878969,668169,2019-09-24 10:46:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2RD-2C9Z-R8RE-CEMJH,0.0,0.0147
18209072076790592104,659593,2019-08-31 10:26:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,204.51121925,0.01
17551426561566947945,645511,2019-07-23 01:40:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,397.19699588,0.01
13671160499966624622,636978,2019-06-29 04:50:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,409.68720297,0.01
15100139320305517012,632667,2019-06-17 03:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,307.29809662,0.01
4448868790185142882,632027,2019-06-15 08:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,397.92741705,0.01
11399637223421807498,626496,2019-05-30 21:15:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,207.11657958,0.01
6701974791790562739,622721,2019-05-20 07:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,383.39903288,0.01
1207664321425884266,618567,2019-05-08 17:01:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,320.43640511,0.01
2478941734567930929,618345,2019-05-08 01:53:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,344.78564585,0.01
12364693876227984502,616172,2019-05-02 00:32:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,483.05323015,0.01
4675078332620461764,611846,2019-04-19 21:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,458.34078257,0.01
13736489729328308164,608052,2019-04-09 06:44:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,331.37668441,0.01
5262538696701546651,607357,2019-04-07 08:42:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,205.39852363,0.01
1679775487881232864,601393,2019-03-21 15:53:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,203.15723982,0.01
105455613209293935,593760,2019-02-28 07:14:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,201.29087484,0.01
10044843539853630485,586487,2019-02-07 22:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,405.1386922,0.01
5408374356658853936,584971,2019-02-03 16:43:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,388.8795999,0.01
439041993252114688,583109,2019-01-29 11:19:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,495.54245824,0.01
13263040231068834982,579389,2019-01-19 00:53:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,203.72231407,0.01
15627161077513974688,574864,2019-01-06 09:03:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,202.40941665,0.01
3621553728967750268,570755,2018-12-25 21:38:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,202.64435408,0.01
16673958601164178482,567949,2018-12-18 00:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,201.66965977,0.01
8721272403832769996,562202,2018-12-01 23:15:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,435.46855867,0.01
15071654811342016118,561466,2018-11-29 21:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,201.15418796,0.01
5734084069323356448,558465,2018-11-21 12:21:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,200.98257221,0.01
5692182594531228433,554575,2018-11-10 14:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,519.65821348,0.01
3086742536303552516,552220,2018-11-04 00:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,200.66342474,0.01
11661994107074963447,548879,2018-10-25 15:36:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,482.42352578,0.01
8075201277327419210,547995,2018-10-23 04:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,548.88775427,0.01
15860539201352150360,545962,2018-10-17 12:10:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,202.09793769,0.01
18309582667225764851,542264,2018-10-07 03:51:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,561.35202032,0.01
17041947544135674269,540447,2018-10-02 01:41:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,203.47085452,0.01
7481538259830970267,537938,2018-09-25 01:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,200.29714627,0.01
17341267071378755244,533439,2018-09-12 10:58:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,201.9648525,0.01
9973187348380349032,526729,2018-08-24 16:16:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,518.64359339,0.01
2133492288559214861,525187,2018-08-20 08:52:47,Reward Recipient Assignment,S-D2RD-2C9Z-R8RE-CEMJH,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.60292332,0.1
16863467722039788974,522784,2018-08-13 15:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.86608739,0.1
11462604337184032615,521725,2018-08-10 16:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.49212541,0.1
5120795557622837177,520801,2018-08-08 02:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.52425256,0.1
6587487773406156849,520069,2018-08-06 01:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.19258027,0.1
17397393185133675628,519360,2018-08-04 01:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.60577227,0.1
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,466.1064414,0.1
7312632464715868262,518428,2018-08-01 10:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.71431104,0.1
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.31721203,0.1
5985667601807603889,516988,2018-07-28 10:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.29405308,0.1
9655260642222334401,516423,2018-07-26 20:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.771299,0.1
5216945747669926897,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D2RD-2C9Z-R8RE-CEMJH,0.0,1.0
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,102.47473564,0.1
1550396114388062105,515182,2018-07-23 08:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.29972343,0.1
18183664429652104873,514626,2018-07-21 19:38:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.51911239,0.1
13463829178496930816,514079,2018-07-20 06:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.60316956,0.1
16755506444212366733,513428,2018-07-18 10:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.1388711,0.1
10099832995886755257,512750,2018-07-16 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.43051998,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.38469439,0.1
12653044371621130549,511450,2018-07-12 22:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.75857274,0.1
9690763817813363088,510560,2018-07-10 10:32:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,102.10381958,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.70622076,0.1
5316115056067746754,509367,2018-07-07 02:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.38747235,0.1
7026576215262976142,508710,2018-07-05 06:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.53851397,0.1
2097964679909918004,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D2RD-2C9Z-R8RE-CEMJH,0.0,1.0
7435993591022140404,508125,2018-07-03 14:53:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,511.60990358,0.1
298497211560811972,507721,2018-07-02 12:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.95185229,0.1
14814501510984250287,507156,2018-06-30 21:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.55148102,1.0
2559912491225186993,506527,2018-06-29 03:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,474.51644565,1.0
824949150731974234,506506,2018-06-29 01:53:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,526.21074342,1.0
16282895178351097229,506186,2018-06-28 04:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.82138796,1.0
1675231323103452599,505481,2018-06-26 05:56:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,469.29631058,1.0
6406802273457577332,505475,2018-06-26 05:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.0044848,1.0
11965351816583614343,504706,2018-06-24 01:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,524.48573374,1.0
9328654994214722464,504458,2018-06-23 08:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.59425559,1.0
8427851591389275508,503986,2018-06-22 01:06:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.01808943,1.0
13701315543150464448,503499,2018-06-20 16:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,488.2595835,1.0
3076208113180100629,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D2RD-2C9Z-R8RE-CEMJH,1.0,0.1
1955919813232305751,503420,2018-06-20 10:59:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.0324703,1.0
4843166745338689743,501710,2018-06-15 15:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.1401478,1.0
12067624511651215502,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.08940329,1.0
3232585795932731176,499747,2018-06-10 03:59:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,552.76178481,1.0
11106157783850752907,499094,2018-06-08 08:03:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.74246251,1.0
10767527155529938938,498479,2018-06-06 14:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.22270846,1.0
6113029731019314967,497793,2018-06-04 16:24:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.28895647,1.0
7108032561671064197,497258,2018-06-03 04:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.85708484,1.0
14931240552365124609,496730,2018-06-01 17:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,549.8506939,1.0
13448371091419993242,496463,2018-05-31 23:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.39572622,1.0
14802770186538685794,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.71911297,1.0
233487134272832929,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.39005761,1.0
7215462913053931034,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.36399099,1.0
5366806291787318506,494178,2018-05-25 14:01:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.20773932,1.0
2606097443910914601,493807,2018-05-24 13:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D2RD-2C9Z-R8RE-CEMJH,0.0,1.0
13803092255449659821,490952,2018-05-16 13:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.36522896,1.0
3928906697969370284,490212,2018-05-14 11:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.19724022,1.0
16657161690875766374,489620,2018-05-12 19:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,574.60284529,1.0
1322207469124735153,489089,2018-05-11 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.20581792,1.0
15642231137699308648,488320,2018-05-09 04:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.89736328,1.0
6548221610505339153,487761,2018-05-07 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,574.93835347,1.0
4495839255126058953,487308,2018-05-06 08:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.34073375,1.0
8262425733895688337,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.48650803,1.0
1556948302060181753,486292,2018-05-03 12:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.15387854,1.0
17626503651037719548,485850,2018-05-02 06:48:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.47802489,1.0
14721918240353465218,485349,2018-04-30 20:46:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.55504776,1.0
6488098652325492980,484823,2018-04-29 09:27:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.60214029,1.0
10935056918940840711,484362,2018-04-28 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,102.00454891,1.0
8779246615982762281,483969,2018-04-27 00:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.01832303,1.0
2926611437002863540,483521,2018-04-25 18:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,601.50483731,1.0
13488710507199104925,483230,2018-04-24 22:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.10749883,1.0
17678203048760941269,482714,2018-04-23 11:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.98480589,1.0
9115184454985909275,482270,2018-04-22 05:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.11305441,1.0
12099256116815070345,481836,2018-04-21 00:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.43158668,1.0
7205137496101637147,481414,2018-04-19 20:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.74279578,1.0
14610157447797953290,480871,2018-04-18 07:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.15674402,1.0
7403818502100192125,480432,2018-04-17 02:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.7219371,1.0
115738114454531167,479926,2018-04-15 16:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.6333439,1.0
7638463247003441792,479402,2018-04-14 05:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,555.13163019,1.0
1410977653783774488,479283,2018-04-13 21:00:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.13342503,1.0
7311856379376143804,478862,2018-04-12 16:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.77083555,1.0
15051442588059497851,478467,2018-04-11 14:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.49242633,1.0
9588978168930631045,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,101.01998826,1.0
16169206250195022803,477583,2018-04-09 03:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.40280175,1.0
11354398046384765471,477056,2018-04-07 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.55736491,1.0
5979311267226679092,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.5651153,1.0
6405092321513062639,476153,2018-04-05 03:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.04318218,1.0
16408543700083012588,475782,2018-04-04 02:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,539.21948106,1.0
1799083363006378067,475741,2018-04-03 23:21:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,574.0402048,1.0
7873938345496688048,475513,2018-04-03 08:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2RD-2C9Z-R8RE-CEMJH,100.45433412,1.0
