ID,Height,timestamp,Type,From,To,Amount,Fee
12436932998498976266,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVXT-PK9J-G575-96FLU,0.1591208,1.0
5388182721009749169,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-XVXT-PK9J-G575-96FLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6340732949362122426,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-XVXT-PK9J-G575-96FLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3923788173975493537,376623,2017-06-30 08:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVXT-PK9J-G575-96FLU,1.0,1.0
7705579449989100341,376272,2017-06-29 08:17:37,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-XVXT-PK9J-G575-96FLU,4.0,1.0
9263944564439772509,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVXT-PK9J-G575-96FLU,0.0155347,1.0
11124797973020451484,375763,2017-06-27 22:12:41,Reward Recipient Assignment,S-XVXT-PK9J-G575-96FLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13467200016233775334,375741,2017-06-27 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVXT-PK9J-G575-96FLU,1.0,1.0
8437822820313649926,375631,2017-06-27 13:21:56,Reward Recipient Assignment,S-XVXT-PK9J-G575-96FLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10901309286270240040,375467,2017-06-27 02:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVXT-PK9J-G575-96FLU,1.0,1.0
