ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5D49-LUKK-MMH4-7JKKR,1e-08,0.19845
1823255741526341215,304119,2016-12-09 14:09:30,Ordinary Payment,S-5D49-LUKK-MMH4-7JKKR,S-524Q-VD2B-UJ2C-8T7PA,1.0,1.0
1360292815276458668,304118,2016-12-09 14:00:43,Ordinary Payment,S-5D49-LUKK-MMH4-7JKKR,S-524Q-VD2B-UJ2C-8T7PA,2.0,1.0
5309726934323979563,304060,2016-12-09 10:25:37,Ordinary Payment,S-5D49-LUKK-MMH4-7JKKR,S-D3SZ-HWDB-MPC9-6K7LU,50.0,1.0
291302253816637144,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
8726652508374188208,304019,2016-12-09 07:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
4948399190030809067,302803,2016-12-05 22:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
15719678341631197979,302802,2016-12-05 21:59:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
7941866686087071700,302802,2016-12-05 21:59:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
9795599335226654293,302483,2016-12-05 00:40:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
7423892241034341557,302483,2016-12-05 00:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
2891933701913268422,302161,2016-12-04 03:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
5848395549417384853,302161,2016-12-04 03:05:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
7394734171417757292,302161,2016-12-04 03:05:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
8507806763808030979,302098,2016-12-03 22:37:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5D49-LUKK-MMH4-7JKKR,0.00327119,1.0
10555570694262768161,301892,2016-12-03 09:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D49-LUKK-MMH4-7JKKR,3.0,1.0
14493858043864408127,301892,2016-12-03 09:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
2861009584898609929,301892,2016-12-03 09:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
6647243994403995584,301892,2016-12-03 09:11:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5D49-LUKK-MMH4-7JKKR,2.0,1.0
7329145971908767713,301767,2016-12-03 00:30:25,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12394467768553545681,301762,2016-12-02 23:52:51,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2925158750292226513,301757,2016-12-02 23:32:03,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18231990510095352609,301752,2016-12-02 23:19:31,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1061596379584808813,301747,2016-12-02 22:54:14,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10690464152372176537,301742,2016-12-02 22:37:55,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4948489333611444804,301737,2016-12-02 22:23:53,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11842036201455540554,301732,2016-12-02 21:47:38,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12355661383036229712,301727,2016-12-02 21:39:09,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1554315517676159226,301678,2016-12-02 18:17:50,Reward Recipient Assignment,S-5D49-LUKK-MMH4-7JKKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12757797376097011488,301677,2016-12-02 18:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D49-LUKK-MMH4-7JKKR,3.0,1.0
15720321692630295531,301677,2016-12-02 18:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
9034858188295515928,301677,2016-12-02 18:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D49-LUKK-MMH4-7JKKR,3.0,1.0
13706300178471699409,301676,2016-12-02 18:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
13486617954299670926,301092,2016-12-01 03:13:19,Ordinary Payment,S-5D49-LUKK-MMH4-7JKKR,S-524Q-VD2B-UJ2C-8T7PA,34.0,1.0
10391637128250153773,301071,2016-12-01 01:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
12812056976185842104,301071,2016-12-01 01:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D49-LUKK-MMH4-7JKKR,3.0,1.0
9155563910654168033,301071,2016-12-01 01:42:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5D49-LUKK-MMH4-7JKKR,2.0,1.0
15630205373903136631,300719,2016-11-30 02:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
15904314132537062707,300719,2016-11-30 02:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
218647005382918244,300719,2016-11-30 02:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D49-LUKK-MMH4-7JKKR,3.0,1.0
8989479919658479543,300531,2016-11-29 13:43:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5D49-LUKK-MMH4-7JKKR,3.0,1.0
4883956589612196338,300504,2016-11-29 11:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
11635089877841088110,300502,2016-11-29 11:53:32,Account Update,S-5D49-LUKK-MMH4-7JKKR,,0.0,1.0
7692128189609037281,300497,2016-11-29 11:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D49-LUKK-MMH4-7JKKR,5.0,1.0
