ID,Height,timestamp,Type,From,To,Amount,Fee
745492605455878385,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,55.71235808,0.0735
14279864054409887800,835600,2021-01-03 15:18:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D55E-8EVV-8YHH-5XXNL,0.0,0.00735
8267597281801648370,835599,2021-01-03 15:14:02,Ordinary Payment,S-D55E-8EVV-8YHH-5XXNL,S-HK9D-P74Q-XDEJ-D6PGM,16432.0,0.1
9045231530560071553,834404,2020-12-31 07:46:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D55E-8EVV-8YHH-5XXNL,0.0,0.02205
5618526827049696261,834399,2020-12-31 07:27:46,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,5438.16237582,0.0735
14340221899711891984,823176,2020-11-30 02:33:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D55E-8EVV-8YHH-5XXNL,0.0,0.00735
8774802085818650728,823167,2020-11-30 01:58:03,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,3008.38250823,0.0735
16531518589517901139,815670,2020-11-09 05:32:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D55E-8EVV-8YHH-5XXNL,0.0,0.01535
4553595950747412223,815611,2020-11-09 01:42:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,7985.51064068,0.0735
4731471385743389556,783073,2020-08-10 13:25:05,Ordinary Payment,S-D55E-8EVV-8YHH-5XXNL,S-HK9D-P74Q-XDEJ-D6PGM,13472.0,0.1
12218394192058120222,782912,2020-08-10 02:45:55,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,2007.7800548,0.0735
596851701965822165,768865,2020-07-02 01:39:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,3320.37787641,0.0735
5289541734037346594,755296,2020-05-25 04:41:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.77754138,0.1
5215354591452328549,753709,2020-05-20 17:51:39,Ordinary Payment,S-D55E-8EVV-8YHH-5XXNL,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.0294
14654065800991891841,753701,2020-05-20 17:35:54,Reward Recipient Assignment,S-D55E-8EVV-8YHH-5XXNL,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
10168354204390642494,750185,2020-05-10 21:38:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.77754138,0.1
12610469038613352588,749117,2020-05-07 22:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,122.9728342,0.1
13714448550515286425,749085,2020-05-07 19:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,112.01266495,0.1
4791315211720304587,748713,2020-05-06 18:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,112.01266495,0.1
1954594210556425348,748032,2020-05-04 21:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,122.9728342,0.1
8391190135048576777,746160,2020-04-29 15:50:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,145.48534935,0.1
2217791604029248450,745032,2020-04-26 11:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,157.88439099,0.1
16062096546475168235,744996,2020-04-26 09:10:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,212.95616771,0.1
14182358044818637805,744746,2020-04-25 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.67884852,0.1
8239281288272387164,744344,2020-04-24 13:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,105.08185287,0.1
17395903828316860813,743820,2020-04-23 02:40:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,104.86076414,0.1
18129460063390066452,743247,2020-04-21 11:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,105.22523441,0.1
9562348312540033694,742637,2020-04-19 18:44:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,173.90763289,0.1
3327585981566610835,742452,2020-04-19 06:54:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,198.28826207,0.1
15078469142327085443,742348,2020-04-18 23:35:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.25872356,0.1
827714837976009283,741857,2020-04-17 14:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,237.06606078,0.1
10319916228896982083,741080,2020-04-15 10:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,220.97775909,0.1
15960677711066684964,740342,2020-04-13 08:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.86754134,0.1
2034698884838812322,739157,2020-04-10 01:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.45204096,0.1
16277535476671731733,737775,2020-04-06 04:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.14631217,0.1
11868131814135738401,737089,2020-04-04 06:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,201.07080183,0.1
1251282019585613376,736828,2020-04-03 12:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,243.75502939,0.1
2610009539711511727,736497,2020-04-02 14:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,162.35155124,0.1
11570505356014581720,736491,2020-04-02 14:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,105.44841459,0.1
17030252640771280349,735678,2020-03-31 07:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,200.81275549,0.1
12541092420941515127,735338,2020-03-30 09:05:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,172.7151599,0.1
12962995377745161140,735285,2020-03-30 05:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.93277085,0.1
1638928236174193367,734684,2020-03-28 12:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,185.93407904,0.1
14715084158145324855,734525,2020-03-28 02:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,104.08698802,0.1
2797486655393843097,733840,2020-03-26 04:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,179.30470108,0.1
4871260979627318810,733598,2020-03-25 12:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,207.78388721,0.1
11923132098907506597,733309,2020-03-24 16:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,195.23937925,0.1
2164926472060165981,733036,2020-03-23 22:24:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.30956457,0.1
12083693407243945018,731958,2020-03-20 22:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,225.43205928,0.1
8572838961451485863,731414,2020-03-19 09:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,106.65982681,0.1
7628609094670666455,730892,2020-03-17 22:26:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.66408682,0.1
16746880988946647386,730201,2020-03-16 00:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.52218929,0.1
18342683431735747948,729617,2020-03-14 09:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,226.44580487,0.1
13825818216539389160,729209,2020-03-13 05:44:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,170.02199123,0.1
7264037795204940384,729072,2020-03-12 20:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,238.24933132,0.1
4666684821102482130,728754,2020-03-11 23:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,170.694453,0.1
7661544466149228128,728679,2020-03-11 18:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.20372362,0.1
4305818296575557585,728259,2020-03-10 13:40:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,239.46705628,0.1
3887943064025788472,727720,2020-03-09 01:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,221.47882218,0.1
15913499397581611811,727187,2020-03-07 13:47:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,106.18046618,0.1
12850415232691851310,726394,2020-03-05 08:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,181.84240294,0.1
16191575579333161857,726149,2020-03-04 16:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,172.08554331,0.1
11412255775053581769,726075,2020-03-04 11:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,180.99009785,0.1
17240699789109273093,725861,2020-03-03 20:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,224.19522346,0.1
147927201998947701,725221,2020-03-02 01:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,180.9645041,0.1
9701631397032970333,725131,2020-03-01 19:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,187.22960832,0.1
14835417720172608967,725025,2020-03-01 12:26:53,Ordinary Payment,S-D55E-8EVV-8YHH-5XXNL,S-HK9D-P74Q-XDEJ-D6PGM,10302.0,0.1
14377234477375352727,724936,2020-03-01 06:41:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,212.35921996,0.1
3119761464039447375,724504,2020-02-29 01:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,162.22935912,0.1
3473367363508097819,724459,2020-02-28 22:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.82132642,0.1
122223601530390596,723934,2020-02-27 11:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,164.97192691,0.1
12228804303616232360,723917,2020-02-27 09:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,190.20337986,0.1
7230774489838263665,723839,2020-02-27 04:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,108.55015095,0.1
11344533719465236451,723283,2020-02-25 15:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,109.69818623,0.1
11198911292465735730,722778,2020-02-24 05:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,105.57403358,0.1
11856123831558401964,722168,2020-02-22 12:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,106.05278171,0.1
11600948623234230434,721607,2020-02-20 23:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,249.13871651,0.1
11501488116880823216,721012,2020-02-19 06:46:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,255.65181714,0.1
8948967684649935632,720499,2020-02-17 20:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,104.34995424,0.1
14082639727183621379,719695,2020-02-15 14:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,244.58063189,0.1
14614643352474316729,719333,2020-02-14 14:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,245.60656589,0.1
10976719544580346833,718744,2020-02-12 22:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,253.85421054,0.1
4190519475637779308,718285,2020-02-11 16:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,190.51798601,0.1
10794350271181749944,718088,2020-02-11 02:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,204.37833508,0.1
4914113759744635083,717782,2020-02-10 06:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,260.88236082,0.1
13012045391582492656,717357,2020-02-09 01:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,174.32371972,0.1
8930108600572707607,717303,2020-02-08 21:48:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,170.38407039,0.1
16168687886784175033,717300,2020-02-08 21:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,195.14514644,0.1
15873257850319772441,717020,2020-02-08 03:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.95550577,0.1
13424939152432214058,716490,2020-02-06 15:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.24166101,0.1
18408797602193182308,716112,2020-02-05 13:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,237.57468828,0.1
3881023027204317759,715559,2020-02-04 00:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,240.1150766,0.1
4091137125532925640,715146,2020-02-02 20:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,240.59003403,0.1
13671782224895758888,714773,2020-02-01 20:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,175.58391832,0.1
5628730095257070780,714737,2020-02-01 17:41:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,175.93238889,0.1
15934726563653722584,714711,2020-02-01 15:39:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,213.60473185,0.1
14261381382059194694,714461,2020-01-31 23:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.03347764,0.1
16684209612199780027,713877,2020-01-30 08:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,213.11574703,0.1
10554912711710782598,713625,2020-01-29 15:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,188.56921518,0.1
7623185454447749993,713500,2020-01-29 06:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,193.35610586,0.1
55811015818049619,713251,2020-01-28 14:02:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,176.32105104,0.1
9448002117071869023,713160,2020-01-28 07:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,257.63236192,0.1
1279524107731799327,712568,2020-01-26 16:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.40693868,0.1
17534602856016266624,712236,2020-01-25 17:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,199.27847772,0.1
16758304903858077994,712072,2020-01-25 06:38:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,251.55669869,0.1
15224300666202124516,711688,2020-01-24 05:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,179.8727632,0.1
10342657717278371781,711618,2020-01-24 00:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,258.64919585,0.1
10634667596066964986,710956,2020-01-22 03:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.27639967,0.1
9868678753346547154,710119,2020-01-19 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.49014952,0.1
8277051080718267813,709687,2020-01-18 14:50:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,408.11158727,0.1
6789350782092488522,709328,2020-01-17 14:37:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,219.27499988,0.1
12128360647450364351,709060,2020-01-16 20:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.66962354,0.1
3192266655472850826,708550,2020-01-15 10:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.19655817,0.1
4398847043003457503,707772,2020-01-13 06:10:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,251.94308596,0.1
6063901642713607831,707454,2020-01-12 09:22:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.15149337,0.1
15202761682980919298,706981,2020-01-11 01:28:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,231.79664234,0.1
14748290081892142253,706569,2020-01-09 21:21:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,196.03465191,0.1
5428124669515353017,706327,2020-01-09 05:16:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,269.38437148,0.1
336567056759667352,705923,2020-01-08 02:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,215.06158655,0.1
15484720360071327163,705558,2020-01-07 01:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,185.24855323,0.1
10716343384006118956,705496,2020-01-06 21:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,190.21407171,0.1
17233788053173414125,705458,2020-01-06 19:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,105.23527954,0.1
6262508963870867170,705064,2020-01-05 16:14:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.73366443,0.1
13347642941083193957,704635,2020-01-04 11:58:22,Ordinary Payment,S-D55E-8EVV-8YHH-5XXNL,S-HK9D-P74Q-XDEJ-D6PGM,19786.0,0.1
7812907721259583721,704042,2020-01-02 19:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.61039885,0.1
3683698535883649083,703507,2020-01-01 07:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.58905021,0.1
9697748899255802156,702997,2019-12-30 21:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.52639847,0.1
477003132085858588,702532,2019-12-29 14:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,257.20329775,0.1
14458073686779214939,702155,2019-12-28 12:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,193.49788358,0.1
649655547633281886,702054,2019-12-28 06:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,104.1821939,0.1
4555322695186435546,701426,2019-12-26 11:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,255.2640722,0.1
15938118025419736509,701078,2019-12-25 13:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,259.67399757,0.1
2306219362629520867,700750,2019-12-24 14:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,283.46163258,0.1
4717234210582661046,699975,2019-12-22 10:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,217.73974538,0.1
3255889477994119602,699886,2019-12-22 04:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,203.92031904,0.1
11831928243511527275,699773,2019-12-21 20:49:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.40025198,0.1
14166215378567751730,699523,2019-12-21 04:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.07526766,0.1
15775396058815120336,698827,2019-12-19 05:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,254.80322763,0.1
2266985550732480231,698526,2019-12-18 09:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,104.00075374,0.1
10248103577246198335,697979,2019-12-16 20:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,108.03675466,0.1
17186975971210810131,697574,2019-12-15 17:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,252.10949318,0.1
8162825700300720412,697257,2019-12-14 19:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,274.78120606,0.1
1847512660258562348,696835,2019-12-13 15:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,100.37350534,0.1
14591031566456452110,696103,2019-12-11 14:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.87834432,0.1
7861940225170573310,695512,2019-12-09 22:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,231.89303492,0.1
12392940346377619619,695262,2019-12-09 05:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,199.57835769,0.1
2571562638914862328,695234,2019-12-09 03:38:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,226.45449673,0.1
8927772773916922764,694986,2019-12-08 11:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.56814706,0.1
1272991834115369151,694410,2019-12-06 20:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.13936244,0.1
17335152086793500478,694036,2019-12-05 19:30:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.53663115,0.1
14693950441154449217,693548,2019-12-04 10:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,103.89341444,0.1
34563233932135899,693089,2019-12-03 04:11:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,188.69201048,0.1
5174272286716304500,692909,2019-12-02 16:01:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,184.97183251,0.1
12143084478189960522,692846,2019-12-02 11:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,195.69752975,0.1
16477316057977496846,692594,2019-12-01 18:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,102.04283511,0.1
5874277531031618922,691559,2019-11-28 21:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,187.56074751,0.1
17341268633949216819,691496,2019-11-28 17:08:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,207.57326169,0.1
12596016136742170230,691259,2019-11-28 01:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,245.34879862,0.1
6947206274254257333,690971,2019-11-27 05:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,101.93832878,0.1
7334700830021410224,690336,2019-11-25 10:41:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,218.17235041,0.1
17821344455301790424,690183,2019-11-25 00:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,229.30111438,0.1
8335849195868053690,689606,2019-11-23 10:22:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55E-8EVV-8YHH-5XXNL,196.11481764,0.1
