ID,Height,timestamp,Type,From,To,Amount,Fee
11998827325745278177,716713,2020-02-07 06:26:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6E8J-QZBF-LAMH-H8CFX,0.0,0.06615
13362689384559863666,711396,2020-01-23 09:01:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6E8J-QZBF-LAMH-H8CFX,0.0,0.05145
17930883263924602122,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,17.86,1.0
169246712856836678,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,14.63,1.0
1805848501461902614,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,24.39,1.0
2758470220704242667,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,16.16999999,1.0
16818697818928819498,605540,2019-04-02 06:49:12,Ordinary Payment,S-6E8J-QZBF-LAMH-H8CFX,S-QEAP-UC4N-GUAB-HYWL3,2447.20999984,0.1
18244489320002482118,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.40999999,1.0
2947618033925298402,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,14.62999999,1.0
5780763946713036218,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,16.27999999,1.0
2777167546457355292,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.33,1.0
10851511676993749937,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.92,1.0
15291160546209599917,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.48,1.0
7600647648839560141,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.03999999,1.0
16552252863189624309,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,14.7,1.0
12364976338746098728,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.44,1.0
10895410835996443685,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,23.25,1.0
5993820054941234385,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.20999999,1.0
7683205970526223135,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,16.72999999,1.0
12015559470855089861,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.88999999,1.0
3572127004961983981,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.68,1.0
11052118769913871107,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.82999999,1.0
16793084173930840455,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.41999999,1.0
8786229770697449179,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.68,1.0
10398148165867403053,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,420.22,1.0
558660994853472889,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.5,1.0
12489682016931016844,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.34999999,1.0
17243258692566655216,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.81,1.0
5636319036907522238,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.89,1.0
12127077878077377262,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.75,1.0
1357182029190424810,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,16.46,1.0
5220609063338395697,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,22.64,1.0
12250197955422960266,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.84,1.0
6602706330114662554,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,18.38999999,1.0
9577341717859499862,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.02,1.0
7279629294183062283,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.85,1.0
17965179382534878310,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.74,1.0
7336324221644705841,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,449.06,1.0
14154864963337867226,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.83,1.0
12901128570550187118,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.15999999,1.0
738583024605591563,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.18999999,1.0
13745592926020183930,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.53,1.0
13003330250534944782,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.9,1.0
10608884164588186246,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,18.32,1.0
5151401524157045655,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,27.43,1.0
4326981275087493547,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,39.9,1.0
9156911761306384773,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,22.35,1.0
14606102662423569216,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.11,1.0
6617748369817766597,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,14.02,1.0
2989492684452981999,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.86,1.0
963669574805318042,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.6,1.0
10564064639974348957,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.48,1.0
11421087996325127498,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,16.75,1.0
10960832622705781088,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.09,1.0
13686380828959265343,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.46999999,1.0
7071126758971974207,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.22,1.0
15391766794510055144,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,19.22999999,1.0
15548461557375973622,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.66,1.0
467174913283493697,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.96,1.0
14954320618593850517,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.21,1.0
9539976356208236206,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.13,1.0
17919901042333023550,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,17.01,1.0
10945718549796145705,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,24.77,1.0
7381893136338673544,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.84999999,1.0
8903910589317417951,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.36,1.0
9412206950613714643,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,554.21,1.0
10894523221933496220,553677,2018-11-08 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.21,1.0
2430702524891765865,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.45,1.0
1949057738526026664,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,10.45,1.0
276065284696574007,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,18.54,1.0
1873816614038767149,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,17.81,1.0
15218198672384480044,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,17.18,1.0
15664536525746232916,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.38,1.0
4722949206382606104,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.26,1.0
7232821292180257788,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,14.97,1.0
6708750753865004421,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,13.12,1.0
15569507444950077102,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,15.78,1.0
9554225818327598902,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,11.8,1.0
9868195533595961414,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.06,1.0
10998183954122687155,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6E8J-QZBF-LAMH-H8CFX,12.46,1.0
7612127389206463208,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-6E8J-QZBF-LAMH-H8CFX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3590837288533088159,541973,2018-10-06 08:12:26,Account Update,S-6E8J-QZBF-LAMH-H8CFX,,0.0,0.1
9657629723854044103,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6E8J-QZBF-LAMH-H8CFX,1.0,0.1
