ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMRB-59S9-6T79-65H2T,1e-08,0.11025
9293816985434565897,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMRB-59S9-6T79-65H2T,0.0,1.0
4794006535209750555,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMRB-59S9-6T79-65H2T,0.0,1.0
6973204313145668833,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UMRB-59S9-6T79-65H2T,0.0,1.0
18390458104058570975,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.77210023,1.0
17464359209807642962,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-UMRB-59S9-6T79-65H2T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10865622547503306676,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-UMRB-59S9-6T79-65H2T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8832494030808552451,131035,2015-08-12 23:25:15,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
17668709837429010361,124960,2015-07-26 22:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.00464464,1.0
7417189379966452208,119645,2015-07-12 02:23:08,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
12825678266215892898,115972,2015-07-01 19:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.22892046,1.0
6340034731304674665,112030,2015-06-20 18:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.47272156,1.0
10154326283606422895,108975,2015-06-12 06:10:37,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,1214.0,1.0
5483872987127033723,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,304.49838334,1.0
9978513790816855078,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,302.62883305,1.0
4700176150190618044,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,306.09166188,1.0
12038261549059514982,97340,2015-05-10 17:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.5370907,1.0
9198567041824345874,96724,2015-05-09 00:08:52,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,3026.0,1.0
13626938784437616680,96271,2015-05-07 17:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.80294168,1.0
8176262251171217116,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.69071768,1.0
9398588605288019853,93690,2015-04-30 12:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,310.75650783,1.0
10379213334838120245,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.38587185,1.0
3882185137575811484,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.86699951,1.0
6478718871554665809,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.50313624,1.0
7476283070969457260,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.09770531,1.0
8554974950461618474,87461,2015-04-13 02:44:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.18073044,1.0
734590806654904876,85700,2015-04-08 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.07627735,1.0
3565246571626994384,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.405304,1.0
1982489124450718924,82409,2015-03-29 23:19:19,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,1988.0,1.0
5012739429559454785,81943,2015-03-28 15:58:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,476.19358531,1.0
3648252435133121960,80160,2015-03-23 16:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.47100914,1.0
15433728937828817179,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.10989568,1.0
11547891771521210399,76391,2015-03-13 03:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,310.05814916,1.0
13910401962437997090,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.26925265,1.0
15053864451224620527,72393,2015-03-01 23:27:12,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,1555.0,1.0
13744124166051748727,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,331.41479895,1.0
1206045958759948661,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.69409686,1.0
3543507348927571042,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.65413514,1.0
16954772076302069313,67751,2015-02-17 00:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,302.34465371,1.0
9351082703041997629,65850,2015-02-11 16:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.95178748,1.0
14510343927195744927,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,317.5820562,1.0
4364580731403925693,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UMRB-59S9-6T79-65H2T,0.0,1.0
12115925856368402538,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UMRB-59S9-6T79-65H2T,0.0,1.0
287845413228924347,63656,2015-02-05 13:11:17,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
10599727734319905324,63252,2015-02-04 10:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.32720632,1.0
15609397664631890745,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,304.63113569,1.0
17523949554774096604,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,300.21607421,1.0
12547474054201988910,60230,2015-01-26 23:11:30,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,1219.0,1.0
11232238003052343062,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.7811858,1.0
4744896914091613127,59140,2015-01-23 21:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.92665008,1.0
378135868078107700,57811,2015-01-20 04:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,313.05727671,1.0
14075577211651297102,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,301.89657472,1.0
3875657514947426693,56485,2015-01-16 12:04:58,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,612.0,1.0
6191813512717106669,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,309.64715295,1.0
3263441427396429708,54911,2015-01-12 02:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,303.3962363,1.0
17208529036388829717,54371,2015-01-10 13:29:54,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,385.0,1.0
11229431098830449577,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,52.16057347,1.0
4525733077341167046,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-UMRB-59S9-6T79-65H2T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
681353500472165173,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,37.84027046,1.0
12712589407758823394,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,3.94496366,1.0
6919376932049953818,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,2.78913364,1.0
11848693946632682960,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,31.87678894,1.0
8320396268010619680,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,13.64280555,1.0
3930525378925018094,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,23.50223646,1.0
6679081387853411880,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,15.94873604,1.0
6216426721023600569,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,29.89168619,1.0
16626245706574994994,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,13.71825917,1.0
17529674824982700128,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,57.03599462,1.0
3455403454250114666,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,3.95871947,1.0
6049467352895371778,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,14.85712305,1.0
10254640859109644842,52600,2015-01-05 14:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,45.71751501,1.0
6610718701947591961,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,40.02436808,1.0
3656241309167669710,52371,2015-01-04 23:17:11,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,348.0,1.0
5337363426095974106,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,21.22131131,1.0
8170620080942251726,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,65.87857457,1.0
13259776152942574918,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,23.48186626,1.0
15123866646640366499,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,14.3425196,1.0
11015313474112852683,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,12.3496221,1.0
10811739900551026351,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,20.17731964,1.0
6796649510193634724,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,47.53954312,1.0
8164311431502869739,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,24.20338123,1.0
2431933287272851,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,42.53679544,1.0
12591080369955870669,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,20.15651115,1.0
17631944188913237859,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,17.52434166,1.0
9677010184968069086,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,27.55765101,1.0
2525408185429137323,50949,2015-01-01 00:11:13,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,421.0,1.0
2041884376624798713,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,12.22858548,1.0
11189059789230346048,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,28.55095864,1.0
9980043226685802493,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,40.1420449,1.0
3968675495747204294,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,12.15856989,1.0
9155475480000777648,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,13.75067272,1.0
13283046115252480542,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,17.62162659,1.0
16630431257599387319,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,42.60945517,1.0
164015843665116176,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,12.44783076,1.0
9697965432733016559,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,82.23098905,1.0
3326827977614388999,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,18.10386299,1.0
1274814801163606917,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,18.25800837,1.0
269868956610505031,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,58.1071346,1.0
522297247701511078,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,78.0345753,1.0
9415805392479834506,49525,2014-12-28 00:48:05,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,589.0,1.0
7515592908459629739,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,68.4485877,1.0
9936943094233196499,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,123.9377992,1.0
14960262233999371626,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,26.04945597,1.0
12648014115804030153,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,26.22245434,1.0
7090543346447474489,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,34.85136399,1.0
10764038961125063839,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,39.29066914,1.0
10296102170492644596,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,123.80009404,1.0
585694458252371504,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,11.46137227,1.0
13736344710761891107,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,10.82504984,1.0
6698211159636791425,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,56.33516742,1.0
17531170467200069085,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,19.48537749,1.0
4592061289319365071,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,28.68261257,1.0
6029505880052302933,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,20.16324046,1.0
13372678984276141011,48086,2014-12-23 23:49:30,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,203.0,1.0
1914545930786188106,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,52.89420035,1.0
16971127261013901402,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,24.80616919,1.0
12544665944893642301,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,6.29250507,1.0
16406961589118205371,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,39.53993241,1.0
3796382714376744132,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,12.72008922,1.0
14559047856776730965,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,31.90090375,1.0
7562916779605799656,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,14.22584607,1.0
1266548881153660370,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,21.25992068,1.0
8200148367012432532,47025,2014-12-21 00:14:45,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,200.0,1.0
15274478650260745202,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,13.55062491,1.0
13793030053882606554,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,13.23644655,1.0
8945720293664425607,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,17.62331203,1.0
12605937313166756591,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,10.34389988,1.0
13528270924491447481,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,11.11360908,1.0
1260624353740997084,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,98.76331098,1.0
6114911126916099621,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,29.27484211,1.0
13134445194769647291,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,7.85846253,1.0
10336765970485512126,45938,2014-12-17 23:08:33,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,235.0,1.0
6715461717014309419,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,14.48671772,1.0
15850416122510662287,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,16.90230255,1.0
17465457733350761247,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,22.98444818,1.0
5459188138267576035,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,79.9221968,1.0
4556190739591704689,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UMRB-59S9-6T79-65H2T,51.84176828,1.0
450393231229701039,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-UMRB-59S9-6T79-65H2T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18406950936483790791,45269,2014-12-16 02:17:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,50.32401423,1.0
5087186313447212340,44907,2014-12-15 02:02:36,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,167.0,1.0
16141264945109733941,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,107.24547764,1.0
9747294875113959422,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,59.60791812,1.0
18218295029212440837,44326,2014-12-13 11:06:17,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,446.0,1.0
17862958232622257771,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,160.26869857,1.0
4631473698527624255,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,85.95070662,1.0
5978488112027688198,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,99.68769337,1.0
11742840593740575127,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,102.45632597,1.0
6676592691247351095,43680,2014-12-11 15:25:26,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,637.0,1.0
13594864925024069967,43678,2014-12-11 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,201.5075955,1.0
3797247892498428838,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,193.70516915,1.0
6396110116844777080,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,64.4604755,1.0
13272394313534720965,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,66.48620664,1.0
5133953707911672875,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,110.84302745,1.0
9516383786072242130,43114,2014-12-10 01:31:09,Ordinary Payment,S-UMRB-59S9-6T79-65H2T,S-69YD-XX8Y-CR4G-GE2Y5,1380.0,1.0
1385574874166544438,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,92.6063258,1.0
127152237727151223,42817,2014-12-09 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,358.65971378,1.0
9348533693557325472,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,63.71504358,1.0
16965610639735731371,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,96.57598633,1.0
1722407100883782387,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,207.19095145,1.0
15940951965764811464,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,138.85060214,1.0
5803077338120279579,42402,2014-12-08 01:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UMRB-59S9-6T79-65H2T,180.05303185,1.0
