ID,Height,timestamp,Type,From,To,Amount,Fee
18194113916896146256,780233,2020-08-02 16:07:33,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0588
4662042631713521264,741615,2020-04-16 22:30:53,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0588
5665683416074175514,741560,2020-04-16 18:34:04,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-TMWL-MABN-66BC-5XG3G,31.0,0.0588
5283607089254492728,741183,2020-04-15 17:17:23,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.0294
18188081274754387516,740884,2020-04-14 21:12:18,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-LWK2-BT3E-X8P4-BSHT4,20.0,0.0588
5352763600286012199,740459,2020-04-13 16:28:54,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-9AEP-UNK9-ADBB-3RF6K,26.0,0.0294
9975942969971727031,739711,2020-04-11 13:56:38,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-ZZFN-S797-WTAG-5M28F,7.0,0.0588
13133497203773714255,739221,2020-04-10 05:36:26,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-9AEP-UNK9-ADBB-3RF6K,9.0,0.05145
17800462525981596079,738773,2020-04-08 23:24:50,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-9AEP-UNK9-ADBB-3RF6K,15.0,0.0441
16245860413579486545,738266,2020-04-07 13:21:35,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-9AEP-UNK9-ADBB-3RF6K,2.0,0.0441
17553621632921675592,738065,2020-04-06 23:49:27,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0294
8326389127296618388,737472,2020-04-05 07:56:12,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.0588
3564380240110631936,737213,2020-04-04 14:37:32,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-ZSB8-QQQF-4P8E-74EEA,33.0,0.0588
14536822483245926892,736852,2020-04-03 14:28:48,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.0294
16567426275435117556,736632,2020-04-02 23:38:02,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.02205
3575987441026448142,736319,2020-04-02 02:37:02,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-9AEP-UNK9-ADBB-3RF6K,14.0,0.0294
13768140445707958651,735825,2020-03-31 18:04:46,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-9AEP-UNK9-ADBB-3RF6K,3.0,0.0441
3604883728182954120,735499,2020-03-30 19:35:01,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-9AEP-UNK9-ADBB-3RF6K,13.0,0.0441
17630924841262137644,735408,2020-03-30 13:17:24,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-KGHX-E47F-HSPW-6642K,4.0,0.0441
10093367030823694558,734831,2020-03-28 23:09:29,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-5VL2-WJHC-N8GA-368J8,1.0,0.03675
4432844850262711369,732111,2020-03-21 08:27:11,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-9AEP-UNK9-ADBB-3RF6K,4.0,0.0441
17775726199198697597,731318,2020-03-19 03:14:38,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-E5DD-QQGD-STB2-8JXM8,11.0,0.0147
16568247606076585668,730698,2020-03-17 09:45:09,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-RXM2-EASB-G9E3-GCKVY,2.0,0.05145
1891649949200842846,730242,2020-03-16 03:10:44,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-9AEP-UNK9-ADBB-3RF6K,17.0,0.05145
1623377282216081502,729830,2020-03-14 23:26:56,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-LDW9-WKQU-92KS-D9JFX,3.0,0.02205
10157242286668823495,729632,2020-03-14 10:23:02,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-7JVD-YA4R-PTF9-7RG66,2.0,0.0147
16288975550219076636,729619,2020-03-14 09:19:39,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-9AEP-UNK9-ADBB-3RF6K,5.0,0.0147
5766616968496080336,728881,2020-03-12 07:39:30,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-54Z6-5G6E-4R9P-4HRQA,3.0,0.02205
7268521254196651766,727255,2020-03-07 18:28:52,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-QRWJ-S4ND-2PQS-745U4,6.0,0.05145
9028685239273627902,727055,2020-03-07 04:49:55,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-CGFM-ZBXG-6FWW-9T2MC,5.0,0.05145
4319818487722466384,724847,2020-03-01 00:30:27,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.03675
17331510258982593386,723970,2020-02-27 13:50:24,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-W2S5-MAJU-TSAW-929A3,8.0,0.03675
9140807375971089718,723012,2020-02-24 21:00:25,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0441
8224633980776652363,722793,2020-02-24 06:17:00,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0441
12137947142061708247,722177,2020-02-22 13:15:13,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-KN2F-RR3G-S7HG-ASS2J,18.0,0.0441
10985372221098163245,722092,2020-02-22 07:33:21,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-9AEP-UNK9-ADBB-3RF6K,3.0,0.0588
9933131164958900028,721555,2020-02-20 19:21:36,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-JAKV-4Y95-GTKD-HPJ64,4.0,0.0441
11373408111826285195,721467,2020-02-20 13:36:28,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-9AEP-UNK9-ADBB-3RF6K,2.0,0.02205
11710797567589274622,720909,2020-02-19 00:00:33,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-9AEP-UNK9-ADBB-3RF6K,4.0,0.00735
1877731856418653777,719313,2020-02-14 13:13:30,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-Z9R7-D7BU-9VYX-53VYT,3.0,0.0294
3577747960436426054,718027,2020-02-10 22:53:38,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-9AEP-UNK9-ADBB-3RF6K,17.0,0.05145
17291405962643433417,715028,2020-02-02 13:12:55,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-9AEP-UNK9-ADBB-3RF6K,2.0,0.05145
3619037077684018254,714701,2020-02-01 15:04:11,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0294
17339423994281749625,713835,2020-01-30 04:48:29,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-DWSA-7ZN2-6GZC-86CF4,1.0,0.00735
9564050468968816076,713093,2020-01-28 03:18:51,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-CJ67-GZF9-UQU5-FJR7M,7.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9AEP-UNK9-ADBB-3RF6K,10.0,0.0735
