ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQLU-5FXX-5QCG-6L6Z8,1e-08,0.9114
6598831271337949221,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.0598111,1.0
6548780523557758667,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.04084074,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,53.15367401,1.0
11981009688519849525,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.31992212,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,54.87367502,1.0
4907918135646992001,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.02701636,1.0
14445200263818044137,526738,2018-08-24 16:51:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.27152697,1.0
15493413452099368288,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.08690516,1.0
16426182338046191830,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.06203017,1.0
8708131801919092514,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.62075541,1.0
11735066440897825351,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.25642385,1.0
16664546602084615603,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.09295981,1.0
16271243294100483705,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SQLU-5FXX-5QCG-6L6Z8,50.15519734,1.0
17209395070595782151,473509,2018-03-28 17:23:11,Reward Recipient Assignment,S-SQLU-5FXX-5QCG-6L6Z8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4825048229876275428,473488,2018-03-28 15:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQLU-5FXX-5QCG-6L6Z8,1.0,1.0
6861303244953443248,377143,2017-07-01 19:02:06,Reward Recipient Assignment,S-SQLU-5FXX-5QCG-6L6Z8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2949519302065854526,377141,2017-07-01 18:52:05,Ordinary Payment,S-4EMP-UPGH-FMPG-4JM2T,S-SQLU-5FXX-5QCG-6L6Z8,1.0,1.0
5393454741200968051,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-SQLU-5FXX-5QCG-6L6Z8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5573803988632037690,375425,2017-06-26 23:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQLU-5FXX-5QCG-6L6Z8,1.0,1.0
