ID,Height,timestamp,Type,From,To,Amount,Fee
8417620445330754687,503255,2018-06-20 00:15:01,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
47192103857329728,503247,2018-06-19 23:54:51,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,5000.0,1.0
10684750585930594236,481715,2018-04-20 16:44:31,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5989778027065807654,481703,2018-04-20 16:04:34,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,600.0,1.0
4437084482988759790,480210,2018-04-16 11:40:38,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9046879885073730055,480206,2018-04-16 11:16:10,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,1000.0,1.0
7599225747686811155,472527,2018-03-25 23:26:02,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
10967688915990046848,472521,2018-03-25 23:01:08,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,801.0,1.0
7699900460421992016,469014,2018-03-16 03:19:39,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6912570844082989764,469009,2018-03-16 03:00:32,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,300.0,1.0
6140006599173659436,466118,2018-03-08 00:53:13,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
3133406023987606987,466116,2018-03-08 00:30:47,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,850.0,1.0
10150332025471195796,463379,2018-02-28 08:59:16,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
10986115069048314042,463377,2018-02-28 08:44:08,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,801.0,1.0
3543779214918543341,461327,2018-02-22 15:34:36,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
8918535992308537477,461323,2018-02-22 14:58:19,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,230.0,1.0
8898067694764801339,459874,2018-02-18 13:54:51,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
4090729749666355887,459866,2018-02-18 13:23:27,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,340.0,1.0
5423748285626177746,456627,2018-02-09 11:50:11,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4809367411113759869,456620,2018-02-09 11:19:18,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,300.0,1.0
4870309570679404101,455380,2018-02-06 00:49:18,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12036469461112566353,455372,2018-02-06 00:23:26,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,201.0,1.0
14880308093082784955,454109,2018-02-02 11:50:46,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6508914179428591705,454107,2018-02-02 11:08:33,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,101.0,1.0
16290666624122345869,453204,2018-01-30 22:33:41,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12265348359282052702,453197,2018-01-30 22:12:23,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,250.0,1.0
14899016614987726905,451295,2018-01-25 14:07:16,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
11694365448586382034,451284,2018-01-25 13:31:05,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,401.0,1.0
12159433514036074930,448759,2018-01-18 12:12:00,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11584754565663327388,448755,2018-01-18 11:35:48,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,200.0,1.0
15450307866010236602,447260,2018-01-14 07:34:47,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
4250609147173051396,447250,2018-01-14 07:00:51,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,150.0,1.0
8999017193779926554,446764,2018-01-12 22:37:27,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
468748173442042369,446759,2018-01-12 22:12:31,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,201.0,1.0
16246018380197483788,445438,2018-01-09 05:06:22,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14154816692034189087,445425,2018-01-09 04:28:54,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,600.0,1.0
13907984725476657331,444803,2018-01-07 10:30:01,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5702456284390376130,444796,2018-01-07 10:07:19,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,2001.0,1.0
3216311885078925429,439446,2017-12-23 10:50:57,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8219770306723009310,439443,2017-12-23 10:44:01,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,1000.0,1.0
366759558183482423,438617,2017-12-21 03:14:38,Ordinary Payment,S-U3KS-J49L-HNJL-24T9P,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
1309024360599691494,438615,2017-12-21 03:05:08,Ordinary Payment,S-P9MR-3QHH-GACR-F7JWM,S-U3KS-J49L-HNJL-24T9P,28000.0,3.0
