ID,Height,timestamp,Type,From,To,Amount,Fee
16804319583378862230,356599,2017-05-05 08:23:02,Ordinary Payment,S-AMY2-VPNJ-STH3-97NT7,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
9115449900022870155,356597,2017-05-05 08:10:33,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,11400.0,1.0
10135005484495633333,356340,2017-05-04 14:56:39,Ordinary Payment,S-AMY2-VPNJ-STH3-97NT7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17761024775214693886,356338,2017-05-04 14:44:13,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,10000.0,1.0
3677762028214080020,313449,2017-01-04 16:34:59,Ordinary Payment,S-AMY2-VPNJ-STH3-97NT7,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
7272779118440188792,313407,2017-01-04 13:42:40,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,25000.0,3.0
8614841161760372492,313402,2017-01-04 13:05:40,Ordinary Payment,S-AMY2-VPNJ-STH3-97NT7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2383147077347716126,313393,2017-01-04 12:23:44,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,10.0,1.0
4746258918848224148,293687,2016-11-10 09:57:03,Ordinary Payment,S-AMY2-VPNJ-STH3-97NT7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12013169098499569179,293685,2016-11-10 09:50:16,Ordinary Payment,S-MKMW-5U3T-HV2G-HTMXZ,S-AMY2-VPNJ-STH3-97NT7,10.0,1.0
