ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LD29-LG97-Z2JT-393VB,1.099e-05,0.0735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LD29-LG97-Z2JT-393VB,1e-08,0.8967
6086698753846986601,566099,2018-12-12 21:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.40774979,0.1
12463142423175430941,565685,2018-12-11 17:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.07193349,0.1
5039457243014285088,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.01954449,0.1
12949672812658227054,565325,2018-12-10 17:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.80772121,0.1
17280193410342094295,562891,2018-12-03 21:26:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.32072098,0.1
1393445082524468874,562411,2018-12-02 13:31:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.16334791,0.1
5618402471134159728,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.01001161,0.1
15743620190364190802,561554,2018-11-30 03:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,26.9512003,0.1
16953387580047788177,561105,2018-11-28 21:29:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.40819126,0.1
3470546257388371553,560601,2018-11-27 11:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.81909399,0.1
15484013428437321539,560177,2018-11-26 07:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.81626207,0.1
9467874496690472184,559751,2018-11-25 03:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.2209808,0.1
2071762930599796752,559104,2018-11-23 07:05:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,34.1509763,0.1
16748598218586446073,558397,2018-11-21 07:12:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.17008689,0.1
17808946706039915553,558087,2018-11-20 10:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.35136352,0.1
902637362267953878,557829,2018-11-19 17:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,28.62610292,0.1
15662298489056254010,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,28.18452059,0.1
6006451966288818557,557253,2018-11-18 02:36:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.54586554,0.1
15787405607243231255,557102,2018-11-17 16:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.97551925,0.1
3476593758166728475,556912,2018-11-17 03:42:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.54313223,0.1
9342021489357312669,556539,2018-11-16 02:04:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.55446955,0.1
17088562644014099791,555815,2018-11-14 01:42:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.7092441,0.1
18311414777375508776,555550,2018-11-13 07:50:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.37531217,0.1
9640595121733122874,555242,2018-11-12 11:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.85139304,0.1
15856295562332725940,554988,2018-11-11 18:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.92637601,0.1
7748718963176043148,554774,2018-11-11 04:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.89552623,0.1
3610847307700810302,554629,2018-11-10 17:50:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.15744743,0.1
13115155332608947660,554201,2018-11-09 13:27:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.92725869,0.1
680945953123821925,553910,2018-11-08 18:04:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.58566338,0.1
473115203248651056,553682,2018-11-08 02:30:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.54533721,0.1
6876097983966758289,553228,2018-11-06 20:10:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.71101363,0.1
7022037237808439260,552860,2018-11-05 19:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.85599781,0.1
18298891683958306337,552236,2018-11-04 01:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.1857672,0.1
5499866488110983972,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.93408312,0.1
6818193859090661879,551715,2018-11-02 14:30:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.150592,0.1
4836739407188718978,551320,2018-11-01 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.6566729,0.1
13681815419253835780,551136,2018-10-31 23:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.83621808,0.1
15279130737682112487,550436,2018-10-30 00:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.85947587,0.1
2169096473244157319,549940,2018-10-28 14:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.0830232,0.1
10662205300022348014,543065,2018-10-09 09:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,26.95141231,0.1
4248597091711811423,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.48429714,0.1
18123873393106527473,542054,2018-10-06 13:27:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.44359158,0.1
1896503983523892346,541495,2018-10-05 00:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.86286835,0.1
5865505969208807881,541275,2018-10-04 08:57:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.47701465,0.1
15909553989677065884,541073,2018-10-03 19:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.28321942,0.1
13131611349484736373,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.42830252,0.1
13670373476244160059,540544,2018-10-02 08:28:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.0692474,0.1
6423347690846472658,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.22507883,0.1
15095800010707408648,540142,2018-10-01 04:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.81992713,0.1
15066078295421822415,539640,2018-09-29 19:24:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.03915317,0.1
6682905732294338047,539114,2018-09-28 07:47:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.88233849,0.1
6894836059490165258,538807,2018-09-27 11:36:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.84982289,0.1
8618614517675767136,538563,2018-09-26 19:03:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.97906953,0.1
904103439327293788,538182,2018-09-25 17:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.9360427,0.1
4506674888233918804,537560,2018-09-23 23:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,26.30858639,0.1
4066096421324136647,537365,2018-09-23 10:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.74617025,0.1
11238380118925867546,537022,2018-09-22 11:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.65449124,0.1
14743453081985294271,536509,2018-09-21 00:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.28192382,0.1
6387720542096686916,536092,2018-09-19 20:50:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.69681627,0.1
16497332662069660062,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,27.07312938,0.1
5314268285905291924,535412,2018-09-17 23:21:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.62217291,0.1
10531416229474076731,535267,2018-09-17 13:46:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.32087939,0.1
4460623452729610813,535168,2018-09-17 06:57:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.3215516,0.1
9757995699736379560,534968,2018-09-16 17:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.97669984,0.1
5803995549461281293,534814,2018-09-16 07:14:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.24378989,0.1
16132903195646238821,534721,2018-09-16 00:52:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.86976523,0.1
3294040974677548588,534540,2018-09-15 12:58:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.26413214,0.1
1029270502745039706,533829,2018-09-13 12:58:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.01967115,0.1
8109249850712670384,533280,2018-09-12 00:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.97228333,0.1
1570510220587167076,532943,2018-09-11 01:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.82869923,0.1
909398498550361831,532439,2018-09-09 16:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.23131204,0.1
1022737392109970920,532172,2018-09-08 21:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.46662596,0.1
6551132453640475163,532001,2018-09-08 10:01:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.27985255,0.1
3963872267512159981,531699,2018-09-07 14:20:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.58722878,0.1
8988594077771114189,523340,2018-08-15 04:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.77199101,0.1
7337842410743372920,523097,2018-08-14 12:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.15305717,0.1
12342547577307273519,522828,2018-08-13 18:37:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.1515099,0.1
1703858790356717165,522486,2018-08-12 19:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.93313194,0.1
5507408641781678877,522260,2018-08-12 04:07:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,22.75671483,0.1
11674246467059612283,521505,2018-08-10 01:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.72549977,0.1
6837365352629233831,521209,2018-08-09 05:34:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.57100433,0.1
15345709503884541176,520645,2018-08-07 15:28:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.45160428,0.1
12051616871121555119,520334,2018-08-06 18:52:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.12053354,0.1
8078252759890534294,520214,2018-08-06 10:29:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.86732367,0.1
8368180008821756515,520142,2018-08-06 05:37:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,26.72506057,0.1
3118814170440544811,519673,2018-08-04 22:17:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.7818099,0.1
18405026730495530333,519461,2018-08-04 08:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.5080694,0.1
13177329734851337069,518936,2018-08-02 20:55:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.64202167,0.1
6131586689792925226,518706,2018-08-02 05:26:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.90430616,0.1
14430125411013993696,518603,2018-08-01 22:39:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.63352828,0.1
16941753454019073532,518130,2018-07-31 14:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,26.98219277,0.1
1304700297293949541,517854,2018-07-30 20:17:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.05481723,0.1
15070296497566946542,517692,2018-07-30 09:12:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.00436906,0.1
6214165277932024081,517394,2018-07-29 13:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.48364747,0.1
1287057666353815204,517273,2018-07-29 05:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,20.43700097,0.1
12712093071569113784,517098,2018-07-28 17:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.35485055,0.1
237618801633543410,516655,2018-07-27 11:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.15240162,0.1
14323657095321064963,516303,2018-07-26 12:19:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,21.32827812,0.1
8581776310343611683,515931,2018-07-25 10:49:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.1047622,0.1
6545825021828853176,515464,2018-07-24 03:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.67842581,0.1
17322088899666306031,515273,2018-07-23 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.43013151,0.1
9159631891133942932,515140,2018-07-23 06:12:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.96420625,0.1
8408435999010234965,515069,2018-07-23 01:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.33609245,0.1
15207922268351081449,514909,2018-07-22 14:28:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,24.63572367,0.1
7874224985881410469,514352,2018-07-21 01:07:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,23.72647266,0.1
5027804331092958302,513966,2018-07-19 23:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,25.54415262,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,32.40653712,0.1
10739660883202309887,511021,2018-07-11 17:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,56.07445173,0.1
17139360503394593121,510302,2018-07-09 17:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,53.05652183,0.1
6305075703935458163,509740,2018-07-08 03:22:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,52.40713784,0.1
17913440816674795075,509228,2018-07-06 17:12:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,61.86701188,0.1
7575240235808503554,508528,2018-07-04 18:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,56.66240298,0.1
13747947291859667659,507947,2018-07-03 02:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,54.33702672,0.1
6909475196391097501,507432,2018-07-01 16:11:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,54.39116868,0.1
12811739252227991746,506570,2018-06-29 06:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,53.70381623,0.1
7301203496279924612,505968,2018-06-27 14:15:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,50.2247085,0.1
38765807389813714,505150,2018-06-25 07:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,50.83025653,0.1
17583229150331211502,504257,2018-06-22 18:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,54.25336805,0.1
9911934964536468591,503964,2018-06-21 23:50:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,60.50351443,0.1
10844726584317719318,503964,2018-06-21 23:50:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LD29-LG97-Z2JT-393VB,60.50351443,0.1
3809740672430183891,503144,2018-06-19 16:50:44,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-WKZ8-K7CG-XAV7-9TTAS,5960.0,1.0
13698817225683620853,502836,2018-06-18 20:13:47,Reward Recipient Assignment,S-LD29-LG97-Z2JT-393VB,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2931482536235024990,502487,2018-06-17 20:50:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,28.86684891,1.0
10876630371856412026,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,57.1374799,1.0
16808356465697653402,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,37.1280125,1.0
16070826088904989938,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,20.76516596,1.0
11271602227493280847,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,42.80626348,1.0
5552292496782386896,495235,2018-05-28 12:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,55.71264188,1.0
16745006434085004287,494052,2018-05-25 05:26:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,91.87959656,1.0
14618981606481108384,492716,2018-05-21 11:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,40.45960022,1.0
12259554411074308901,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,0.47201127,1.0
1291244327322895399,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,46.89861765,1.0
4945991791852892943,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,3.50787895,1.0
644347202486333025,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,38.26674004,1.0
11363623549663239316,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,42.93627722,1.0
17457615815821156188,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,31.59773567,1.0
12737844345521171651,482481,2018-04-22 20:11:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,582.84021839,1.0
123780033593387785,482056,2018-04-21 15:35:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,632.62157125,1.0
13025998845508412462,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,64.42840198,1.0
13064133213019055671,477544,2018-04-09 00:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,55.40359119,1.0
15237423599258788262,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LD29-LG97-Z2JT-393VB,0.00195103,1.0
6845397943965987618,474897,2018-04-01 14:44:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,114.44885642,1.0
554485095406613011,472287,2018-03-25 07:21:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,141.64056451,1.0
11868091341217255837,469603,2018-03-17 19:21:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,791.71894424,1.0
9250779129085300740,467073,2018-03-10 16:59:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,137.41440544,1.0
15910199736247960096,464536,2018-03-03 14:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,102.16907473,1.0
3158425471897939658,461924,2018-02-24 07:14:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,1402.16902253,1.0
1647080734461023803,460605,2018-02-20 14:40:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,774.04808164,1.0
4968800201695797479,458035,2018-02-13 10:47:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,200.61311852,1.0
16229413850916876255,456398,2018-02-08 20:48:14,Ordinary Payment,S-RJGH-94WJ-487C-988DL,S-LD29-LG97-Z2JT-393VB,50.0,1.0
3958947473238107049,455423,2018-02-06 03:39:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,174.21708945,1.0
1656924702325891438,452780,2018-01-29 18:06:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,185.02987573,1.0
8296335606276501518,450845,2018-01-24 08:10:29,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-WKZ8-K7CG-XAV7-9TTAS,1100.0,1.0
14589920080861201501,450216,2018-01-22 13:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,962.83498787,1.0
3755604325362603313,447667,2018-01-15 11:03:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,137.18361372,1.0
10734071029157628592,445148,2018-01-08 09:48:26,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-WKZ8-K7CG-XAV7-9TTAS,1000.0,1.0
8142392931880786627,445093,2018-01-08 06:05:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,999.95424291,1.0
13502637515215640466,444582,2018-01-06 19:38:51,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-WKZ8-K7CG-XAV7-9TTAS,3420.0,1.0
1133351102663923120,443867,2018-01-04 19:46:20,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-RJGH-94WJ-487C-988DL,50.0,1.0
12133822226454335665,443262,2018-01-03 03:15:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,1539.95854353,1.0
3399808241152759957,442704,2018-01-01 13:54:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,1001.4440015,1.0
16524252563585264713,440762,2017-12-27 02:58:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,370.94125927,1.0
12273014518527277187,438240,2017-12-20 01:53:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LD29-LG97-Z2JT-393VB,208.66412105,1.0
