ID,Height,timestamp,Type,From,To,Amount,Fee
15807761964249187379,349432,2017-04-15 07:45:13,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
43831094183637381,349430,2017-04-15 07:32:51,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,69.0,1.0
7432173592556065601,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,2.0,1.0001
3091579726522912718,344643,2017-04-01 21:59:49,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15708714885177477248,344641,2017-04-01 21:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H2CM-63HS-3VFV-FFPA3,3.0,1.0
2964667086698126218,344641,2017-04-01 21:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,3.0,1.0
11286533829977631958,335059,2017-03-06 03:05:29,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7738021178124752216,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,1.0,1.0
18398044002904129750,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,1.0,3.0
16313005867445864124,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,2.0,2.0
13911825537970622599,334701,2017-03-05 02:58:48,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11802623538833862993,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,3.0,3.0
7736385696990622248,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,2.0,2.0
16723680866309888125,334546,2017-03-04 16:20:53,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4469652862562505302,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,3.0,1.0
5163649152626822404,334374,2017-03-04 04:39:11,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7305369321251996850,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,3.0,3.0
9104422122199701899,334289,2017-03-03 23:05:07,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1763164416213874671,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,20.0,1.0
1874155464257582542,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,2.0,1.0
14051436727239058608,333582,2017-03-01 23:39:26,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4164602107054026358,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,5.0,2.0
10798196625512467285,332877,2017-02-28 00:02:47,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13407473822960230114,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,6.0,5.0
3388719251074036485,332520,2017-02-27 00:10:04,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11082869177481232026,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,5.0,5.0
3353617382498512176,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,2.0,2.0
12869041813592076976,331834,2017-02-25 02:35:33,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14615257563489240617,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,4.0,4.0
4659057601411838823,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2CM-63HS-3VFV-FFPA3,2.0,1.0
8357432610779655143,330318,2017-02-20 21:09:10,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
8602118402056666862,330316,2017-02-20 21:00:54,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,114.0,1.0
16060789712059391593,330301,2017-02-20 19:40:43,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18064707949383212718,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,10.0,2.0
15531285609714105385,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,2.0,2.0
12250107034392421928,329349,2017-02-18 03:16:31,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10494873849652139547,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,3.0,2.0
10345031576795540274,329276,2017-02-17 22:49:20,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12950427497264483844,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,10.0,6.0
13595959988403170915,329196,2017-02-17 17:17:04,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6004265351897037705,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,6.0,6.0
4215399320419608114,328975,2017-02-17 02:51:54,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5469638691575766148,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
11618318183224384699,328623,2017-02-16 02:39:46,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18224299704565468811,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
1557640363097445944,328573,2017-02-15 23:18:49,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11446131194271400905,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,12.0,1.0
14534084891158670086,328501,2017-02-15 18:31:58,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5999163561771189331,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,7.0,3.0
1059740131166213835,328445,2017-02-15 14:51:04,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10976908490976203720,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,10.0,3.0
11273832486810756751,328237,2017-02-15 01:13:11,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15196914600096737206,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,10.0,3.0
12441479853224519624,328163,2017-02-14 19:56:31,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17798599630385055316,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,20.0,1.0
13214995276767881129,327857,2017-02-13 23:21:28,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2155070987773978886,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2CM-63HS-3VFV-FFPA3,10.0,1.0
9824774201252709636,325928,2017-02-08 13:59:16,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,1866.0,1.0
5876468339416626636,325924,2017-02-08 13:36:49,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,1867.0,1.0
5306457737346557094,321986,2017-01-28 13:14:19,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,8310.0,1.0
13661697058735124419,321984,2017-01-28 13:02:29,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,8311.0,1.0
17087442107551398297,320845,2017-01-25 09:01:21,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
17500878051889205540,320844,2017-01-25 08:44:55,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,50001.0,5.0
14465823133080238407,300808,2016-11-30 08:09:46,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,38037.0,1.0
8978321920243574985,300804,2016-11-30 07:59:41,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,38038.0,4.0
8114478496879889111,290198,2016-10-31 16:04:46,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,53644.0,1.0
7499545837264656904,290191,2016-10-31 15:33:05,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,53645.0,5.0
7308067162221717704,279229,2016-09-30 21:22:44,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12360821272881228683,279222,2016-09-30 21:13:48,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,10001.0,1.0
14905913896516109896,278117,2016-09-27 18:02:17,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
10866923727369830377,278115,2016-09-27 17:52:55,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,20001.0,2.0
15009795898481233390,273188,2016-09-13 23:24:39,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3467506372355024134,273187,2016-09-13 23:17:44,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
13209449649155040370,271871,2016-09-10 07:00:24,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
6247533337938758056,271870,2016-09-10 06:50:12,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,15001.0,2.0
6981110779269796884,268798,2016-09-01 15:36:26,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5659548196007961061,268793,2016-09-01 15:29:15,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,10001.0,1.0
8356675631018429079,266531,2016-08-26 07:33:33,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
13768635544272911506,266529,2016-08-26 07:29:53,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
14911820391560427274,265958,2016-08-24 17:33:18,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8829317288194855377,265957,2016-08-24 17:27:06,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
1882189471639946640,265154,2016-08-22 10:40:22,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
14073599411943265468,265151,2016-08-22 10:33:53,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,35001.0,4.0
15901732916575445227,260533,2016-08-09 11:11:22,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
14018462340504400898,260530,2016-08-09 11:02:11,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
17621505242251545495,260174,2016-08-08 10:55:00,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
7557675327165058405,260171,2016-08-08 10:47:47,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
4581217616997434174,260147,2016-08-08 09:21:11,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
15643331927730487079,259523,2016-08-06 15:29:03,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
7795744560333846418,259202,2016-08-05 17:50:26,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
16602152423400337076,259199,2016-08-05 17:42:31,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
9488505664538785310,258061,2016-08-02 12:09:51,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6209559331576963618,258058,2016-08-02 12:00:49,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
6428653291048317952,256620,2016-07-29 11:33:29,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
13693917061372440726,256617,2016-07-29 11:30:56,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
10474605297425031370,256324,2016-07-28 14:02:57,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
14239929130453064373,256322,2016-07-28 13:56:22,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
17480544840112216840,255032,2016-07-24 23:39:58,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.00000002,1.0
3455964167176749362,255029,2016-07-24 23:23:27,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.00000001,1.0
11429276067441151999,254823,2016-07-24 08:15:42,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.3053702,1.0
79789402068916548,254817,2016-07-24 08:07:25,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5000.30537021,1.0
6372953322188475755,254563,2016-07-23 13:42:43,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,3393.0,1.0
16189627982840327991,254562,2016-07-23 13:37:26,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,3394.0,1.0
10698815879568538318,254502,2016-07-23 09:31:32,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,1329.4318,1.0
16492495551840926991,254497,2016-07-23 09:26:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H2CM-63HS-3VFV-FFPA3,1330.4318,1.0
6881579906285725966,253080,2016-07-19 10:17:01,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
12097026914976070440,253074,2016-07-19 09:55:22,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,5001.0,1.0
5575535350493971633,251609,2016-07-15 07:32:14,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,3203.0,1.0
12570352541163567808,251606,2016-07-15 07:17:08,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,3204.0,3.0
1446082636989273219,250614,2016-07-12 12:37:58,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,575.0,1.0
12996612749790145455,250610,2016-07-12 12:25:19,Ordinary Payment,S-5UAE-8PYG-VX2R-EQD7A,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
13034907560137897230,250610,2016-07-12 12:25:19,Ordinary Payment,S-Q3U8-7V7B-8WKD-DZVVP,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
14080637554876944950,250610,2016-07-12 12:25:19,Ordinary Payment,S-9NPL-8XNU-FV4Q-378X6,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
14527830555848296545,250610,2016-07-12 12:25:19,Ordinary Payment,S-DQFP-N3T6-RDZ2-GNHAH,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
17427913146278218035,250610,2016-07-12 12:25:19,Ordinary Payment,S-DKAH-ZWZM-8S7H-5D2ND,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
1856726002482663827,250610,2016-07-12 12:25:19,Ordinary Payment,S-EBGB-5C5S-GJPR-8NET3,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
3478116301173009260,250610,2016-07-12 12:25:19,Ordinary Payment,S-PC8D-ELZC-F39G-5GLN7,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
3641673164572996231,250610,2016-07-12 12:25:19,Ordinary Payment,S-DN9S-XV2Q-BFP2-74DCM,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
6622607558411432093,250610,2016-07-12 12:25:19,Ordinary Payment,S-VA63-42E4-LX8U-BDVYT,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
7319270072063308077,250610,2016-07-12 12:25:19,Ordinary Payment,S-JV7W-9GJ7-WUW8-29X26,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
7722191564789820456,250610,2016-07-12 12:25:19,Ordinary Payment,S-ESUH-CCJ9-WJRH-72NHM,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
7785172729640277186,250610,2016-07-12 12:25:19,Ordinary Payment,S-2TWJ-WAX5-GZ9W-2TCBS,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
7806324570201811520,250610,2016-07-12 12:25:19,Ordinary Payment,S-UWMS-PFLS-KT2L-6UJAG,S-H2CM-63HS-3VFV-FFPA3,34.0,1.0
8206159809847095282,250610,2016-07-12 12:25:19,Ordinary Payment,S-FVWS-NFW6-2N6B-4MTYR,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
17646158986916423989,250609,2016-07-12 12:23:19,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8547463553320381292,250608,2016-07-12 12:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2CM-63HS-3VFV-FFPA3,5.0,1.0
13957439196374325289,250607,2016-07-12 12:16:52,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
8177771986039382560,250606,2016-07-12 12:07:48,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,1111.0,1.0
1244547118003952778,250605,2016-07-12 12:01:04,Ordinary Payment,S-UC2H-7DVV-CT5S-BPMG9,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
6131434152810214410,250605,2016-07-12 12:01:04,Ordinary Payment,S-FN3M-LA4Y-782Q-ANLSW,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
10325201685555399608,250603,2016-07-12 11:52:47,Ordinary Payment,S-NJDY-9W6F-X358-25E36,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
11767228432638083421,250603,2016-07-12 11:52:47,Ordinary Payment,S-YA8Q-AHWV-MBPU-CJJAP,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
12179664977320945949,250603,2016-07-12 11:52:47,Ordinary Payment,S-K4QH-DYZ4-PNMH-2RFSS,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
12380307847063154724,250603,2016-07-12 11:52:47,Ordinary Payment,S-DUFX-JTA7-SEE3-BLDDK,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
13684800396934266249,250603,2016-07-12 11:52:47,Ordinary Payment,S-EP6Q-PVA3-DDQF-9PDEM,S-H2CM-63HS-3VFV-FFPA3,44.0,1.0
14938252038347536877,250603,2016-07-12 11:52:47,Ordinary Payment,S-2NLH-XFCC-JQ4H-7KRGQ,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
15193146422018851262,250603,2016-07-12 11:52:47,Ordinary Payment,S-M9QY-BRGH-Q8PY-AAS8A,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
16153108301024870844,250603,2016-07-12 11:52:47,Ordinary Payment,S-ATAR-T8EQ-3STH-EBATS,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
203280301244928603,250603,2016-07-12 11:52:47,Ordinary Payment,S-P8MK-ZFED-Y5GD-86R33,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
1094654474636669970,250603,2016-07-12 11:52:47,Ordinary Payment,S-6RF4-E982-VUER-CYL72,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
3591710616132038781,250603,2016-07-12 11:52:47,Ordinary Payment,S-67X9-JSV2-7QKR-6RHSP,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
3657452427335221753,250603,2016-07-12 11:52:47,Ordinary Payment,S-8M3P-6B32-8S37-2N3DE,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
4621073296826416065,250603,2016-07-12 11:52:47,Ordinary Payment,S-PNXC-JR3P-E62N-C54ND,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
5283603317433144945,250603,2016-07-12 11:52:47,Ordinary Payment,S-ZUB2-TQEG-F287-GSXKX,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
5359078424446408313,250603,2016-07-12 11:52:47,Ordinary Payment,S-RCXY-A5HU-FXTQ-69GHD,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
6452911835079531210,250603,2016-07-12 11:52:47,Ordinary Payment,S-AQU2-9BZZ-SAZM-4KQNN,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
6625093721410668663,250603,2016-07-12 11:52:47,Ordinary Payment,S-GYFD-E4BC-W9CB-4B34T,S-H2CM-63HS-3VFV-FFPA3,44.0,1.0
6946431922812850467,250603,2016-07-12 11:52:47,Ordinary Payment,S-ASM6-HGWJ-7QRD-BHE6K,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
7241830189313892319,250603,2016-07-12 11:52:47,Ordinary Payment,S-9LJN-SAQK-MBQ8-E8L64,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
7641950126461892507,250603,2016-07-12 11:52:47,Ordinary Payment,S-WMMH-5BU9-BZ9C-AG8FD,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
8732022183207334599,250603,2016-07-12 11:52:47,Ordinary Payment,S-MNRN-2Y3J-8P4F-95XYC,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
8927733361476397043,250603,2016-07-12 11:52:47,Ordinary Payment,S-9HMG-WGRA-75RZ-9UMN9,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
9133611818095158731,250603,2016-07-12 11:52:47,Ordinary Payment,S-GWG4-YFXR-N4EH-96XP8,S-H2CM-63HS-3VFV-FFPA3,44.0,1.0
11475063825085939184,249979,2016-07-10 18:20:23,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,4559.0,1.0
17374845446365336677,249977,2016-07-10 18:07:27,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,4560.0,5.0
14902662642652934110,249155,2016-07-08 10:34:47,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
9337913126165263310,249153,2016-07-08 10:33:21,Ordinary Payment,S-PT3G-CZ2M-ED4E-9YUQ5,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
3816499431468676450,248401,2016-07-06 07:43:58,Ordinary Payment,S-H2CM-63HS-3VFV-FFPA3,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
11348712533738153500,248398,2016-07-06 07:34:16,Ordinary Payment,S-27CN-8XHJ-LCKG-DNJEA,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
16262156082054592492,248398,2016-07-06 07:34:16,Ordinary Payment,S-WVLK-C9GM-FC8M-44C5C,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
