ID,Height,timestamp,Type,From,To,Amount,Fee
518900027225937704,779825,2020-08-01 12:52:42,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-4Y3L-HTP3-9HX5-2QU9P,38.37525,0.00735
13505254631650087837,740717,2020-04-14 10:20:24,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-C8T7-SHQF-TGMZ-CNNK4,52.0,0.02205
6098499668375551864,740239,2020-04-13 02:02:54,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-K7WH-C3C9-HFDU-775VY,2.0,0.02205
494766358120680306,740064,2020-04-12 14:12:10,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-K7WH-C3C9-HFDU-775VY,19.0,0.0147
7108933046844850264,739874,2020-04-12 01:19:14,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-K7WH-C3C9-HFDU-775VY,58.0,0.0294
15777477556123757148,738566,2020-04-08 09:24:31,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-K7WH-C3C9-HFDU-775VY,3.0,0.05145
13477161538712217342,736024,2020-04-01 07:16:40,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-K7WH-C3C9-HFDU-775VY,1.0,0.00735
6329079809324554762,735940,2020-04-01 01:33:38,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-CZT9-9BFV-MRMF-G9RQW,7.0,0.0294
17510009711567406420,733945,2020-03-26 11:26:44,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-K7WH-C3C9-HFDU-775VY,4.0,0.0441
12692928949537451682,732279,2020-03-21 19:58:42,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-YRKY-5V6J-79G5-GBFBM,12.0,0.03675
15671084729287399136,731948,2020-03-20 21:43:52,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-NB8Z-JFXK-HD7D-BBYHW,6.0,0.0294
12072719572721543214,731781,2020-03-20 10:29:43,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-K7WH-C3C9-HFDU-775VY,12.0,0.00735
4014112104334589477,730950,2020-03-18 02:22:56,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-RGRN-FN77-3DJ3-C25MN,1.0,0.0441
12681560718663098267,730096,2020-03-15 17:27:46,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-C3WS-V9A3-PC5E-3U2D7,4.0,0.0294
10594057397700827345,729965,2020-03-15 08:09:10,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-K7WH-C3C9-HFDU-775VY,8.0,0.05145
1613556399069460973,729786,2020-03-14 20:50:28,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0294
5743098277058148119,729731,2020-03-14 17:11:40,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-K7WH-C3C9-HFDU-775VY,5.0,0.03675
15198206430897106121,729723,2020-03-14 16:17:11,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-K7WH-C3C9-HFDU-775VY,1.0,0.0294
5740922573503417839,727369,2020-03-08 02:11:38,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0294
1570954020364041920,726587,2020-03-05 21:23:00,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-K7WH-C3C9-HFDU-775VY,1.0,0.05145
5755150822588849320,726528,2020-03-05 17:43:18,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-MSKF-LPMZ-4FA5-HT66X,9.0,0.03675
7739867242984404365,726313,2020-03-05 02:53:26,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-K7WH-C3C9-HFDU-775VY,3.0,0.0294
4792309403476865937,726027,2020-03-04 08:14:31,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-K7WH-C3C9-HFDU-775VY,1.0,0.05145
5589968698175868811,725749,2020-03-03 13:05:52,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-K7WH-C3C9-HFDU-775VY,12.0,0.05145
10534746678437751386,720893,2020-02-18 22:58:47,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-E4HM-BDTC-2N6E-AR8DD,4.0,0.0588
16230300969515332051,719792,2020-02-15 21:11:30,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-K7WH-C3C9-HFDU-775VY,3.0,0.0441
13615161053766813827,719555,2020-02-15 05:14:20,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-4RPA-VX26-HMG9-EG2XN,2.0,0.0588
10611040319664156819,718063,2020-02-11 01:10:32,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-CHJZ-YCG3-7FKZ-3LY9P,3.0,0.0441
6412341030362743001,717008,2020-02-08 02:19:12,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.02205
4241076651487151019,715403,2020-02-03 14:25:48,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-K7WH-C3C9-HFDU-775VY,1.0,0.02205
18051609995395153033,715369,2020-02-03 12:19:36,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-K7WH-C3C9-HFDU-775VY,4.0,0.0588
12051133639269969391,714549,2020-02-01 04:34:46,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-W8QU-KCJN-LF2Z-8AG7W,6.0,0.05145
4432789848475305747,714413,2020-01-31 19:33:08,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-K7WH-C3C9-HFDU-775VY,5.0,0.0588
14315253866016582990,714067,2020-01-30 20:13:23,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-K7WH-C3C9-HFDU-775VY,1.0,0.02205
8386128339294224864,713744,2020-01-29 22:41:43,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-K7WH-C3C9-HFDU-775VY,1.0,0.05145
11391511115346141309,713462,2020-01-29 03:47:38,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-K7WH-C3C9-HFDU-775VY,2.0,0.0147
16826613539304700482,712447,2020-01-26 07:51:16,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-DDJ9-44MM-K3E3-5CY8S,3.0,0.05145
3157206240190094851,712173,2020-01-25 13:12:37,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-M8RW-5XZT-ZKVK-F35F4,8.0,0.0147
3117608261891961167,711806,2020-01-24 12:49:46,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.02205
6998370223322292064,711782,2020-01-24 11:26:50,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-K7WH-C3C9-HFDU-775VY,9.0,0.02205
14873912751837943848,711278,2020-01-23 01:26:21,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.00735
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7WH-C3C9-HFDU-775VY,10.0,0.0441
