ID,Height,timestamp,Type,From,To,Amount,Fee
1629860900645411848,1173745,2023-08-01 14:32:16,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-HK9D-P74Q-XDEJ-D6PGM,29900.60417531,0.01
2250999916376517793,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.123
4931572067968003490,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.124
17276372030175223998,1169779,2023-07-21 13:43:33,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
7979068653379067927,1169778,2023-07-21 13:38:14,Ask Order Cancellation,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.03
7536979771730949494,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.124
4574102723212584126,1168600,2023-07-18 07:06:27,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
8717975369521243241,1168600,2023-07-18 07:06:27,Bid Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
9526164846006472225,1168599,2023-07-18 07:01:19,Ask Order Cancellation,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.03
9459460971524734432,1166503,2023-07-12 11:12:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.11
2719780674968753111,1166144,2023-07-11 11:07:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.11
16065537836627454836,1163987,2023-07-05 11:06:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.11
6881751929821647410,1162186,2023-06-30 11:08:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.11
12668346195706122086,1159308,2023-06-22 11:06:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.109
3696630280321154910,1157873,2023-06-18 11:06:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.109
13878996868879175762,1155003,2023-06-10 11:44:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.11
17460173488807845038,1154999,2023-06-10 11:28:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,765.0,0.11
17639146048967003096,1154843,2023-06-10 01:01:34,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
16991890211282816691,1153962,2023-06-07 14:08:48,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
15925434884364563525,1153961,2023-06-07 14:06:11,Ask Order Cancellation,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.03
16992066553799554240,1153961,2023-06-07 14:06:11,Ask Order Cancellation,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.03
10193203026025600536,1153860,2023-06-07 07:22:14,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
1526759409430314359,1153692,2023-06-06 19:57:21,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
8258121635249090295,1152835,2023-06-04 11:09:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.108
11423951926852668405,1152324,2023-06-03 01:05:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
4245756277837519698,1151176,2023-05-30 20:24:55,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
1085838558354107994,1150710,2023-05-29 13:22:30,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
12554549029148719563,1149956,2023-05-27 11:03:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.108
8245043572856107937,1149807,2023-05-27 01:00:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
12551786673076234327,1149739,2023-05-26 20:31:20,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
4930416984253172963,1149629,2023-05-26 13:14:14,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
11061486740567681680,1149517,2023-05-26 05:46:10,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
8309621435529817999,1148457,2023-05-23 07:03:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,302.0,0.108
10184715868374569957,1147935,2023-05-21 20:12:57,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
4236777551542548855,1147923,2023-05-21 19:24:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,142.0,0.109
13095972352502136253,1147580,2023-05-20 20:36:44,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
11571433672803075706,1147291,2023-05-20 01:04:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
17394132023279065173,1146494,2023-05-17 20:19:11,Bid Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
5089998193618484280,1146494,2023-05-17 20:19:11,Ask Order Cancellation,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.03
10227713674831039678,1146358,2023-05-17 11:07:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.112
6048985715950310872,1145275,2023-05-14 11:05:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,28.0,0.11
12232504190878887068,1144765,2023-05-13 01:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
740409714012072023,1143129,2023-05-08 11:49:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.11
16855307402586495799,1142253,2023-05-06 01:02:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
1182762100254371305,1141625,2023-05-04 07:15:10,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
10698663941653143916,1141106,2023-05-02 20:35:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.123
16980224664838516689,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
13957132181329203145,1139151,2023-04-27 10:11:53,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
9299749479381530176,1139150,2023-04-27 10:08:38,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
9312956391453324724,1139150,2023-04-27 10:08:38,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
15225963594376983982,1139149,2023-04-27 10:04:41,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
16177627102277142145,1139148,2023-04-27 09:59:15,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
5107789497879554694,1139148,2023-04-27 09:59:15,Ask Order Placement,S-4ETQ-958Y-FDG5-BXTPC,,0.0,0.01
16462939909235094007,1139146,2023-04-27 09:50:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4ETQ-958Y-FDG5-BXTPC,7.4525,0.01
6462060204868005066,1138561,2023-04-25 18:52:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,288.0,0.125
13013070845368873775,1138559,2023-04-25 18:45:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5427.0,0.111
18179241493308477051,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
5680393752042507786,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
4272508620949578994,1137090,2023-04-21 16:45:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.125
12315591382496081741,1137088,2023-04-21 16:37:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.111
10880910486136373436,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.125
15941397351946460781,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.111
18243283641383216689,1137075,2023-04-21 15:47:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.78,0.125
12406741417675861756,1137072,2023-04-21 15:35:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,273.0,0.111
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
6889514469986981441,1136047,2023-04-18 19:15:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,28.9,0.125
6059025985861824205,1136046,2023-04-18 19:10:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.8,0.111
18181392529751120486,1136028,2023-04-18 17:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.112
1287763772009906284,1136006,2023-04-18 16:21:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,949.0,0.126
5900736830206896864,1136005,2023-04-18 16:17:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,241.0,0.113
10898486450485015504,1135311,2023-04-16 18:02:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.113
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6815109975372208810,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.041
4225347222196813400,1134624,2023-04-14 20:05:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.089
279795265709032571,1134581,2023-04-14 17:22:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
7462243382160385668,1134580,2023-04-14 17:20:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,84.0,0.113
13356437355481495659,1134550,2023-04-14 15:17:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.126
7102492139559652883,1134547,2023-04-14 15:11:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,53.0,0.113
8618645141622686973,1134543,2023-04-14 14:57:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,544.0,0.126
13310272630770509435,1134542,2023-04-14 14:54:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,242.0,0.113
18433562323864229258,1134526,2023-04-14 13:49:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
17543690333147288745,1134523,2023-04-14 13:37:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,66.0,0.113
12044409769953950819,1134143,2023-04-13 12:17:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.113
8018292985817526280,1133442,2023-04-11 13:31:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,17.0,0.126
1267654042895452572,1133427,2023-04-11 12:28:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.126
16068164152295509431,1133426,2023-04-11 12:24:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.114
7315919441905192464,1133082,2023-04-10 13:06:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1227882502521561667,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,690.0,0.115
2488952022796247614,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,597.0,0.126
6285479988965934165,1132768,2023-04-09 16:18:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.126
1786559605607925948,1132767,2023-04-09 16:14:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,694.0,0.115
7721331948155124219,1132746,2023-04-09 14:44:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,435.0,0.115
15001664701244849073,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,298.0,0.115
6866702600556568897,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,305.0,0.126
1590668617595195896,1132738,2023-04-09 14:12:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,919.0,0.115
9271696091680887952,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,112.0,0.126
13709991119108267728,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,797.0,0.115
940108263259673569,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,537.0,0.115
4408559501097076750,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,138.0,0.126
15353310287645728733,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
4179562469314399801,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,156.0,0.126
16914357310640578991,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,998.0,0.126
2380870544427662447,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,171.0,0.115
9764978522362468053,1132492,2023-04-08 22:00:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,777.0,0.126
13019154457000475,1132491,2023-04-08 21:57:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,262.0,0.115
10615791920777604749,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,497.0,0.126
10908953317970485551,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,431.0,0.115
5418604207526682490,1132488,2023-04-08 21:45:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,318.0,0.126
8213455018627474743,1132487,2023-04-08 21:41:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,23.0,0.115
14248380282466514059,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,730.0,0.115
15691377369839442964,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,569.0,0.126
17212487236394176612,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,637.0,0.126
4649128114679861819,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.115
9692415353653168963,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,78.0,0.126
2891851456241834983,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,657.0,0.115
18110166549923684575,1132463,2023-04-08 20:08:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,94.0,0.115
15576618256054007768,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.115
16341864055874197889,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,937.0,0.127
16034695950444926179,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,311.0,0.115
8919386919476712814,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.127
17235686461769883504,1132403,2023-04-08 16:09:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.13
5852308207981478071,1132402,2023-04-08 16:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
2032672536607052640,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.042
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
6910075818629902727,1132116,2023-04-07 21:07:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.116
13081351612167373024,1132115,2023-04-07 21:02:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.132
5520564479109448800,1132004,2023-04-07 13:25:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.132
4341675964497182800,1132003,2023-04-07 13:21:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.116
2415533505101441398,1131875,2023-04-07 04:55:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
16733182213757890958,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.043
17361943775418626807,1129487,2023-03-31 13:41:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.134
12735522597341309076,1129486,2023-03-31 13:37:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
10358308714338488326,1128954,2023-03-30 01:58:30,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
5745789823326155838,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.044
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
15839741871586880144,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1748.572,0.045
13338695401051343660,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.117
8031456144472225447,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.134
13862538554441021970,1126808,2023-03-24 02:53:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
7097803487024043643,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
7862485859948761607,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
8470598183115438361,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.132
3544838062408140207,1124277,2023-03-17 02:04:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.098
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
16649086090001928847,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
1617934546134745602,1121685,2023-03-09 21:01:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,345.0,0.065
1414856369598395322,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.12
5198643176242567358,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.131
12767448510482887767,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.131
16398671051503845409,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.12
11188687524162943301,1121431,2023-03-09 04:11:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.74631364,0.096
10968592996605635727,1120521,2023-03-06 15:31:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,16.0,0.065
5489291380391843928,1119780,2023-03-04 14:00:23,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,29.0,0.066
5525070636770389790,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
8718153602192766901,1119420,2023-03-03 14:07:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,8.0,0.065
16819506286335506248,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.118
17772565903888193314,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.129
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
9564745624022237055,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.117
11084816648300578070,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.129
6050044626585998557,1118064,2023-02-27 19:34:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.17
9974387440775342889,1118063,2023-02-27 19:29:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.3
18059363467683628990,1118012,2023-02-27 16:04:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,15.0,0.067
76816672687956094,1117808,2023-02-27 02:29:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.0,0.067
13684938733962026431,1117802,2023-02-27 02:03:04,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.0,0.067
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
13696580568092447853,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
14544298905633221165,1116891,2023-02-24 13:19:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,0.57666748,0.06
7831256980692647470,1116891,2023-02-24 13:19:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.117
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
16801650924837507978,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
14183840369602023367,1114142,2023-02-16 21:58:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.116
5003999218769831605,1114141,2023-02-16 21:53:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,1.47064386,0.1
383249448883576135,1114120,2023-02-16 20:35:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69073584,0.097
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
12011027092159639635,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
13932096441678669531,1111929,2023-02-10 18:17:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
15331581097741416101,1111826,2023-02-10 11:28:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
7696333105972858693,1111826,2023-02-10 11:28:26,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,1.03038701,0.06
16565561402341950952,1110931,2023-02-07 23:42:02,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,833.0,0.064
12053365268202550827,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
5349847651003395706,1109017,2023-02-02 16:02:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.115
7463184807983601350,1109017,2023-02-02 16:02:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,0.36883402,0.06
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
4551419553821168764,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
13967834513931666328,1106881,2023-01-27 17:33:46,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,0.44340131,0.06
5696196988489613167,1106881,2023-01-27 17:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
17272827591239957973,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
13390162179578924155,1104307,2023-01-20 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
1270176490947405938,1104307,2023-01-20 13:52:06,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,0.44451569,0.06
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
12662320616432707481,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
16852654205191609441,1101798,2023-01-13 14:27:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
1785430092839412373,1101798,2023-01-13 14:27:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,0.59423439,0.06
3491227421533461457,1101270,2023-01-12 03:26:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68800164,0.098
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
325683037098133189,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
4030760209911195626,1099098,2023-01-06 02:28:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-4ETQ-958Y-FDG5-BXTPC,1.18793426,0.06
101455673913936408,1099093,2023-01-06 02:09:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.116
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
15856512417523533296,1098016,2023-01-03 02:18:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,894.0,0.065
