ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DDD9-PHGL-GCNB-EQGNV,2.19e-06,0.0735
12533608258937230662,607993,2019-04-09 02:59:16,Ordinary Payment,S-DDD9-PHGL-GCNB-EQGNV,S-RES6-BCFQ-3DYC-GZ4W8,1312500.65840668,0.00735
8710656338152358398,607988,2019-04-09 02:55:10,Ordinary Payment,S-DDD9-PHGL-GCNB-EQGNV,S-RES6-BCFQ-3DYC-GZ4W8,1e-08,0.00735
16094080019774578933,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DDD9-PHGL-GCNB-EQGNV,0.0,1.0
12294468696110519846,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DDD9-PHGL-GCNB-EQGNV,0.0,1.0
11041180272898627610,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDD9-PHGL-GCNB-EQGNV,0.0,1.0
10436798171522540240,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDD9-PHGL-GCNB-EQGNV,0.0,1.0
141992540022089808,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDD9-PHGL-GCNB-EQGNV,0.0,1.0
1013452891240054782,363296,2017-05-24 02:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,135005.0,1.0
6315357811968541577,363296,2017-05-24 02:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,19004.0,1.0
5104930460951645832,362201,2017-05-21 00:23:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,171693.0,1.0
17257881892668597678,361718,2017-05-19 16:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,203058.5,1.0
14679201880016651282,361330,2017-05-18 14:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,209056.0,1.0
1963894225818186159,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,230205.70954377,1.0
17042304076678870466,360337,2017-05-15 19:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,197046.7982339,1.0
11788978329593245666,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DDD9-PHGL-GCNB-EQGNV,0.0,1.0
17857060641438534321,359768,2017-05-14 05:34:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,144052.0,1.0
17928111969450875506,359764,2017-05-14 05:20:34,Ordinary Payment,S-DDD9-PHGL-GCNB-EQGNV,S-RES6-BCFQ-3DYC-GZ4W8,70.0,1.0
7340966737790800576,359763,2017-05-14 05:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDD9-PHGL-GCNB-EQGNV,3450.66532902,1.0
