ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L9D7-SHDW-VX8E-2UW8M,1e-08,0.6909
13708873119863025613,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L9D7-SHDW-VX8E-2UW8M,9.06999999,1.0
5315215208306495053,417493,2017-10-23 02:06:50,Reward Recipient Assignment,S-L9D7-SHDW-VX8E-2UW8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6372394713713366997,415680,2017-10-18 00:33:14,Reward Recipient Assignment,S-L9D7-SHDW-VX8E-2UW8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10339448897429145848,414345,2017-10-14 06:47:21,Reward Recipient Assignment,S-L9D7-SHDW-VX8E-2UW8M,S-L9D7-SHDW-VX8E-2UW8M,0.0,1.0
1049098978606044621,414301,2017-10-14 03:38:12,Reward Recipient Assignment,S-L9D7-SHDW-VX8E-2UW8M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7216415872134653531,413860,2017-10-12 21:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L9D7-SHDW-VX8E-2UW8M,4.11,2.0
5082307227597466484,413681,2017-10-12 09:50:13,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-L9D7-SHDW-VX8E-2UW8M,2.0,1.0
8841388303586496182,413563,2017-10-12 02:00:01,Alias Assignment,S-L9D7-SHDW-VX8E-2UW8M,,0.0,1.0
3846801044144117465,413561,2017-10-12 01:47:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L9D7-SHDW-VX8E-2UW8M,1.0,1.0
