ID,Height,timestamp,Type,From,To,Amount,Fee
6733581778629218191,780327,2020-08-02 22:28:11,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
333736662083920940,741214,2020-04-15 19:27:23,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-6VTP-3RGV-HF2K-8GVUF,1.0,0.0588
3960282099131770738,739900,2020-04-12 02:59:45,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-GP9F-N3RZ-6XR2-HNERE,13.0,0.0147
11913005026105059138,739190,2020-04-10 03:38:50,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-72HG-DCWQ-BZZP-GAZPU,12.0,0.05145
5592515293805039117,738123,2020-04-07 04:12:41,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-KKJE-WRVE-KAM3-28NEZ,12.0,0.0588
8504191413236847638,736229,2020-04-01 20:44:44,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-72HG-DCWQ-BZZP-GAZPU,10.0,0.0588
6320614263638755469,736058,2020-04-01 09:26:51,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-VLN9-JGCY-5YU9-3XCWY,11.0,0.03675
14984128091585865084,736049,2020-04-01 09:01:49,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-72HG-DCWQ-BZZP-GAZPU,15.0,0.0147
6069813381523265524,734802,2020-03-28 20:59:33,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-VD9A-CGUE-9M8A-2Q29M,4.0,0.0441
722937330808685924,733100,2020-03-24 02:34:42,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-N8AJ-UZLJ-4JUY-3625L,3.0,0.05145
8777237133207105681,732985,2020-03-23 19:15:56,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-72HG-DCWQ-BZZP-GAZPU,2.0,0.0588
3777240009601260856,731726,2020-03-20 06:47:48,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-ZFU8-8JSY-ME4C-D53Y8,10.0,0.0441
734533757688278718,731665,2020-03-20 02:30:47,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.03675
11377698337435079988,730820,2020-03-17 17:42:56,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-72HG-DCWQ-BZZP-GAZPU,6.0,0.05145
10341419313813272751,730350,2020-03-16 10:17:05,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.0588
16861248363344110274,730192,2020-03-15 23:51:43,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-72HG-DCWQ-BZZP-GAZPU,2.0,0.0588
1231266568885213582,729461,2020-03-13 22:51:16,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-72HG-DCWQ-BZZP-GAZPU,2.0,0.0147
10370571561001146341,728581,2020-03-11 11:44:27,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-72HG-DCWQ-BZZP-GAZPU,3.0,0.0147
6331025056887967343,728564,2020-03-11 10:32:46,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-83CF-SWPF-PK2U-ENMB2,1.0,0.0441
516951846608475791,727673,2020-03-08 22:30:54,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-5YG7-GNHH-H5PM-5GVH6,6.0,0.03675
2346713121616532810,725915,2020-03-04 00:32:45,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-8G8N-8DKX-KAZ5-CG4P3,6.0,0.0147
13601188324095630246,724222,2020-02-28 06:45:44,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.0441
8893379520624307086,720747,2020-02-18 13:13:38,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-MWQD-8MTS-DMAD-7H5RX,8.0,0.03675
16702581520743808313,718829,2020-02-13 04:42:08,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-72HG-DCWQ-BZZP-GAZPU,14.0,0.0441
16945096137764926285,718631,2020-02-12 15:19:26,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-EEJ7-3K9Q-Y3EA-9DGPD,4.0,0.03675
5932734751010044428,717715,2020-02-10 01:46:59,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-72HG-DCWQ-BZZP-GAZPU,7.0,0.05145
12783265747708842581,717642,2020-02-09 20:32:18,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.0441
2207333029736337721,717361,2020-02-09 01:27:42,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-N6LH-XHCY-APDK-ETYW9,1.0,0.02205
1279743760349267227,717180,2020-02-08 13:38:13,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-KEXT-KWYR-3C95-2XTQS,3.0,0.0147
1514156836066279955,716494,2020-02-06 15:25:24,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-7VV2-9VAY-5A9E-DGTX3,6.0,0.0147
2892695421070805945,716118,2020-02-05 14:20:33,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-WT6K-MDB6-JXBT-HPHM5,12.0,0.0294
14648657516853389562,715920,2020-02-05 01:05:37,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-72HG-DCWQ-BZZP-GAZPU,15.0,0.02205
15910013172451286023,715289,2020-02-03 06:36:16,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-UMR2-73C5-Z8H3-EEHMW,4.0,0.05145
16670349112727871081,714169,2020-01-31 03:20:58,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-72HG-DCWQ-BZZP-GAZPU,5.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72HG-DCWQ-BZZP-GAZPU,10.0,0.0735
