ID,Height,timestamp,Type,From,To,Amount,Fee
6620440030336188478,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J47E-LMJ6-BMKG-7732D,0.0,1.0
5237456228030910365,201598,2016-02-26 08:51:59,Ordinary Payment,S-J47E-LMJ6-BMKG-7732D,S-R7BA-X5MG-LQPV-CXC5Q,831.0,1.0
4101832591854232400,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.40136924,1.0
5657467940563633956,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,12.44702781,1.0
15379191999095045714,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,21.60901956,1.0
3508528686001748276,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.84369998,1.0
7534621763494117925,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,23.25709262,1.0
4314222847440728712,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.13220154,1.0
2810749319385713517,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.95673058,1.0
12140921816540961947,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.83306065,1.0
8743934405779065338,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.50201944,1.0
5050502361426810404,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.49263103,1.0
13148057822337371977,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.74651585,1.0
3723832877352204407,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.48564368,1.0
18009070364936433183,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.688785,1.0
15998103264694219652,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.78287164,1.0
16981454426078672984,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.05041469,1.0
8348426004418000673,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.3546052,1.0
3347837698550070980,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.7696643,1.0
10588796144408852579,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.25012431,1.0
8232805207419015410,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.46995201,1.0
12147965127570455518,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.73932095,1.0
2142424303715146253,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.98005372,1.0
13466415994268441763,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.81743905,1.0
15469138651611305170,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,10.5120948,1.0
790245980368092204,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.39851447,1.0
12206916073876021852,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.23896613,1.0
6562848244454534162,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.93892592,1.0
14780044589771391057,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.81022,1.0
331100945293611614,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.28763333,1.0
10512519568675521734,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.1613194,1.0
10290875712373715185,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.33042159,1.0
10332077272155584854,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,83.08822766,1.0
7964884875517659408,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,20.40227446,1.0
7760396095195399219,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.22960516,1.0
9974294479679041903,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.08090682,1.0
374635512658418558,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,30.95101299,1.0
11388503324781168655,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,12.46558158,1.0
343673614148986756,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.92065501,1.0
1769043517711919841,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.08662001,1.0
16955319124230661929,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,18.40413914,1.0
2271702786756745551,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.20756632,1.0
6102197271022908678,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,11.36549338,1.0
7316176497138138813,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,10.87384543,1.0
2377512527339484526,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.41530458,1.0
15219091707599714666,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.30785634,1.0
5179716275198821494,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,27.00506413,1.0
15242384159292568127,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.28748526,1.0
12470757568261654140,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,29.18850748,1.0
15603939856679127401,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.60994709,1.0
17834876688450173916,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.02960356,1.0
8759255983084001444,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.01078234,1.0
18173538807301841566,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.27177978,1.0
13036562632943148192,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,27.85076818,1.0
14398653312978946914,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.71889086,1.0
4145176200425977217,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.27199933,1.0
5473742146022441933,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.84325081,1.0
15292002225731852653,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.49601681,1.0
6759754635929528228,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.68504487,1.0
16779483713147538570,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.71490563,1.0
10840048881747412545,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.88650698,1.0
8809976478580718380,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.82863147,1.0
10466852100093979435,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,24.16557164,1.0
9466924013070562007,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.51395531,1.0
18174800899411547156,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.43415178,1.0
1765565601730734406,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.98748143,1.0
3592631688282133828,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.09642653,1.0
12524401235678563980,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.469681,1.0
4148187108904976150,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.75182814,1.0
5901178940097969190,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.57540265,1.0
16504059608409372510,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.9414152,1.0
1316738379244297898,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,17.92586751,1.0
7828650125586743236,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.17774427,1.0
3221451237954581731,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.11076899,1.0
13638285894575062649,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.05724836,1.0
4003214688831110695,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.57425749,1.0
14630188943889776596,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.88525738,1.0
10626399805532531248,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.19407157,1.0
17520044817304568482,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.28528622,1.0
3220471312335210432,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.94676306,1.0
952113171126819955,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.17581789,1.0
16879564138179827379,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,11.6087186,1.0
14654850463004215387,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.75413102,1.0
7901919362215667419,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.96597326,1.0
9795044422594751727,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,21.84094192,1.0
15867350546955826981,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.75011491,1.0
10936874993479360223,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.40058077,1.0
2220933126704308846,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.12090142,1.0
7312601331009147780,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.11180598,1.0
12637605618544449375,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.63793236,1.0
11623077832344382255,173723,2015-12-10 09:10:27,Ordinary Payment,S-J47E-LMJ6-BMKG-7732D,S-R7BA-X5MG-LQPV-CXC5Q,941.0,1.0
10587252637583888942,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.77478457,1.0
8137394506782665631,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.22235128,1.0
4326194053669567813,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.69158905,1.0
6608055469279762272,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.30264336,1.0
18327972302308180056,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.85914319,1.0
3890806038876736087,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.67690663,1.0
8515848005307339709,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,15.51472647,1.0
7569796127519537678,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.27117566,1.0
11653585412479471963,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.89551525,1.0
307019655900387823,172500,2015-12-06 23:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.60943196,1.0
13056711283620249993,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,14.19638751,1.0
17597396509642355108,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.81584333,1.0
4865712994412530214,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.44988625,1.0
11241165501452663131,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,24.30108905,1.0
16820792028775668885,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,10.52014882,1.0
17783511879896554809,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,13.38718344,1.0
3957987680051922857,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,16.5066007,1.0
3665145966201184694,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.50858112,1.0
1648250725602706003,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.46416737,1.0
14266847010456662595,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.57895172,1.0
11967395863341708951,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,19.20627286,1.0
1176222603085831038,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.21142562,1.0
13346325560703426041,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.70858944,1.0
3880707699782420956,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.25116561,1.0
3408254060163716503,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.07096941,1.0
1772605527164859921,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.18786977,1.0
967297629010682411,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.62001041,1.0
10998716764162241705,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.45753095,1.0
14963697951654295174,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.31007228,1.0
9420048737544172589,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.38128794,1.0
7828804915242376473,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.02723868,1.0
16116199577036006019,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,11.41552704,1.0
452733504463384835,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,11.82699607,1.0
2548422787046158020,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,12.98293591,1.0
12351610081951992428,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.20835085,1.0
13535976377940251244,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.27060779,1.0
8588998784852825395,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.00578688,1.0
5914217003751626078,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.10530108,1.0
2247155464496885862,167600,2015-11-23 05:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,37.07386344,1.0
16019466343698688406,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,5.13734392,1.0
9440351575963690794,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.12822852,1.0
14472777468324196475,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.17843153,1.0
9444721884523833964,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.92537076,1.0
12876599412547006123,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,12.56173192,1.0
16203541987624009467,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.00401809,1.0
2360869772917283105,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.68663863,1.0
15708813877876528558,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.61123639,1.0
15338394091145690663,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,36.28957551,1.0
1518278350339689446,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.35856866,1.0
12207940420609112406,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,21.45818165,1.0
16392700279043243667,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.21943856,1.0
73636783896976661,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,6.59684564,1.0
5057326633363896217,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.87217278,1.0
7356452469553264257,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.02148209,1.0
14542310921195054845,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.98903011,1.0
7052824528102758536,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.18728317,1.0
4293178748013780052,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,9.38231493,1.0
10206089172953277737,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.35919243,1.0
3054674178120586858,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.68889445,1.0
3328082796350758881,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,7.49984889,1.0
17579172654308500725,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.5529092,1.0
9247595073121589031,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,2.71006153,1.0
4261293301912103540,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.8873778,1.0
3750097854404730568,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,29.97332858,1.0
1603964430205577400,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,3.39616554,1.0
5992720124620521605,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,15.27938662,1.0
13217881621250434110,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,8.67081497,1.0
3827517732186811035,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,4.15888446,1.0
16008307683645087174,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J47E-LMJ6-BMKG-7732D,18.4464882,1.0
