ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTLX-HR6N-PVNK-GN6SY,2.638e-05,0.0735
3042815573566685072,572502,2018-12-30 18:47:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.05
1164266373277031073,572501,2018-12-30 18:44:58,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
2774171494513095854,572363,2018-12-30 09:35:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.1
6219200120860407900,572361,2018-12-30 09:34:48,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14728238998048719640,572357,2018-12-30 09:05:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.09
11005586650413726967,572356,2018-12-30 09:04:02,Ordinary Payment,S-ZTLX-HR6N-PVNK-GN6SY,S-ZTLX-HR6N-PVNK-GN6SY,0.5,0.1
15285159091497921519,572348,2018-12-30 08:25:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.2
10051940347186072671,572347,2018-12-30 08:15:23,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
16800301057917073394,572245,2018-12-30 01:41:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.03
12553225404224517163,572244,2018-12-30 01:39:53,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
7901659438791182491,571956,2018-12-29 06:08:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.09
16564195299644782139,571955,2018-12-29 06:07:27,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.01
1754044222394986219,571945,2018-12-29 05:03:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.09
8933052982513177624,571944,2018-12-29 05:02:04,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.01
15770443286814989083,571940,2018-12-29 04:57:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.09
6978866417670419917,571939,2018-12-29 04:54:49,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
15616877926137356500,571799,2018-12-28 19:38:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.06
18265620432022320633,571798,2018-12-28 19:26:15,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8646112961546886832,571793,2018-12-28 19:07:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.07
14840977706404268805,571792,2018-12-28 19:06:25,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
16633196492034440272,571786,2018-12-28 18:43:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.6
8409455715686405532,571785,2018-12-28 18:42:00,Reward Recipient Assignment,S-ZTLX-HR6N-PVNK-GN6SY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
16897498236203863191,571773,2018-12-28 18:14:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTLX-HR6N-PVNK-GN6SY,0.0,0.08
584128737776237204,571772,2018-12-28 18:13:26,Account Update,S-ZTLX-HR6N-PVNK-GN6SY,,0.0,0.1
9129375554671132336,571725,2018-12-28 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTLX-HR6N-PVNK-GN6SY,0.05,0.00735
5731811078355756987,571618,2018-12-28 07:24:25,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-ZTLX-HR6N-PVNK-GN6SY,1.0,0.1
