ID,Height,timestamp,Type,From,To,Amount,Fee
16843079321705965514,358247,2017-05-09 23:11:12,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16859147974558883214,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDY4-2FBV-LX7A-BKGPF,2.0,1.0001
13244108827478433179,330701,2017-02-21 22:25:59,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18208882406006835440,312446,2017-01-01 21:25:06,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
253957240101131703,312446,2017-01-01 21:25:06,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5462806080687262130,312446,2017-01-01 21:25:06,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13144654508121913341,312440,2017-01-01 20:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PDY4-2FBV-LX7A-BKGPF,5.0,1.0
2440493139954572615,312440,2017-01-01 20:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PDY4-2FBV-LX7A-BKGPF,3.0,1.0
8968954749530346196,312440,2017-01-01 20:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDY4-2FBV-LX7A-BKGPF,5.0,1.0
2486748271560923036,312326,2017-01-01 13:10:08,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7708945524098051433,312320,2017-01-01 12:43:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PDY4-2FBV-LX7A-BKGPF,3.0,1.0
13465943690560778638,311422,2016-12-30 00:34:04,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16589721652347591184,311422,2016-12-30 00:34:04,Ordinary Payment,S-PDY4-2FBV-LX7A-BKGPF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14018824665219037627,310963,2016-12-28 17:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDY4-2FBV-LX7A-BKGPF,5.0,1.0
14913846519638378527,310963,2016-12-28 17:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PDY4-2FBV-LX7A-BKGPF,5.0,1.0
18252578147049949817,310963,2016-12-28 17:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PDY4-2FBV-LX7A-BKGPF,3.0,1.0
