ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J246-2NLQ-4YRC-42QFB,1.758e-05,0.0735
4435841450230771039,716795,2020-02-07 11:45:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J246-2NLQ-4YRC-42QFB,0.0,0.06615
8864424265107797896,711476,2020-01-23 14:25:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J246-2NLQ-4YRC-42QFB,0.0,0.05145
4311344261953273280,653454,2019-08-14 06:34:13,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,5901.0,0.1
5072989537660699781,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,15.52,1.0
8028194961889902905,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,26.71,1.0
12193397622695374057,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.65,1.0
16838354549971630882,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,15.62,1.0
535992207125212262,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,15.33,1.0
16820378656615505615,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.53,1.0
12739916911083516225,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,13.02,1.0
9551818001969323265,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,19.34,1.0
17919723022299784103,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,13.88999999,1.0
7924850463548601712,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.78,1.0
3782274417195246159,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,18.93,1.0
10563613449380258916,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.96,1.0
16107121757745589138,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,701.05,1.0
7711820686601421601,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,344.44,1.0
15374626570679533761,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,347.45,1.0
11709924008022559040,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,13.87,1.0
16834738600877315511,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,12.47,1.0
5533180831594552878,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,14.11,1.0
12406767640727659719,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,58.6,1.0
7660583848497242841,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,34.42999999,1.0
16560107479311632557,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,18.54,1.0
11577140469283341578,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.43,1.0
3447459275300274333,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,25.65,1.0
5263748524004098183,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,22.27,1.0
16297183474400507276,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,348.19,1.0
15161451797177046262,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,34.36,1.0
9841085470961892025,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,43.22,1.0
2501725863902967289,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,27.69,1.0
6394007894384732050,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,38.48999999,1.0
14693977010070888614,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,410.19999999,1.0
17300995275120119171,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,50.34999999,1.0
1959873330392495219,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,91.93999999,1.0
26731581300077481,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,27.48,1.0
1201602355359653248,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,28.01,1.0
826390562725459589,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,30.35,1.0
16782262149164247683,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,1079.12999999,1.0
7428435316390573622,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,42.61999999,1.0
8740325649338746236,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,36.78,1.0
3176521928952673264,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,517.17999999,1.0
15065142814505486405,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,392.62,1.0
7033403323972707419,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,420.23,1.0
11764887682485074,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,28.76,1.0
7792694219159931986,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,41.39,1.0
14765387374247670187,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,47.17999999,1.0
10225633168655312111,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.63,1.0
1883136435293765980,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,27.34999999,1.0
11877134554699068282,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.51,1.0
5894406398202606235,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.56999999,1.0
9648653154324367454,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,18.57999999,1.0
946779492718086691,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.70999999,1.0
283788709443985289,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.18,1.0
4440740993186968453,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.34,1.0
8143839655393591243,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,45.42,1.0
17132777327732403532,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.36,1.0
1584322947689931973,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.19999999,1.0
15448176538119133796,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,17.14999999,1.0
11148060783388703565,613508,2019-04-24 13:22:14,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,181.0,0.1
13827805620964269036,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,18.52999999,1.0
17039169246829840645,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.37,1.0
759510656345541546,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,19.65,1.0
2495277775846816629,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.15999999,1.0
9694158548901134897,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,23.76,1.0
6230742649470598139,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,49.0,1.0
11015169967394868169,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.08,1.0
5189356242145891647,611037,2019-04-17 15:37:24,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,200.4,0.1
16434263189834667113,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,19.49999999,1.0
17945754108824865664,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,18.11999999,1.0
17150498710147656447,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.97999999,1.0
17742980339390734736,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.35,1.0
6911832928576302135,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,22.18,1.0
11647228511018205910,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.62,1.0
10705508293119012063,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,33.15,1.0
41362790795323465,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.45,1.0
18193755158165191721,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,19.05999999,1.0
12432754031562528772,607803,2019-04-08 14:41:00,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,2759.0,0.1
3311046020295063954,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,365.87999999,1.0
478722413192263721,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,55.16,1.0
8413571183466474591,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,30.15,1.0
13205985539646335778,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,28.86999999,1.0
327124093743163545,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,14.48,1.0
4493675580235778585,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,22.26,1.0
9828010491125307277,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.06,1.0
4207847208521733930,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,363.74999999,1.0
3413614105170524697,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,14.93,1.0
14501031346246833122,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,23.57999999,1.0
16437850929607535021,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,48.44,1.0
4916994378419742295,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,443.99,1.0
7667802541024174764,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.06,1.0
13331857393677191182,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,39.36999999,1.0
4921198531268237398,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,35.48999999,1.0
18393888209936703440,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,17.85,1.0
8737277378181056480,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.56,1.0
17914609892653132864,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,25.55,1.0
1621687813235991977,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.09,1.0
10715020177635367601,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,46.72,1.0
8735282546346945660,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,33.58,1.0
4200495693791153285,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.41,1.0
18026285654879646107,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,54.22,1.0
5790887311711339783,599553,2019-03-16 12:38:39,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-J246-2NLQ-4YRC-42QFB,0.0,0.1
156240279691727793,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.72,1.0
11515889327222473629,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,410.88,1.0
8843294531778133944,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,15.06,1.0
7880235853771789014,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,399.54,1.0
18011545629392154262,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,22.63,1.0
462605262520605336,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,28.85,1.0
416311402064943685,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.88999999,1.0
255826400667207331,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,23.06,1.0
766783477445767571,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,14.12,1.0
7247179127134759277,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.04,1.0
3886349500442062619,595871,2019-03-06 05:04:54,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,825.2,0.1
11210250397907562485,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.53,1.0
9020343048326366662,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,30.21,1.0
1747399420589727464,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,380.4,1.0
5567139062263940822,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,19.64,1.0
5945836976753136961,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,33.46999999,1.0
11894094665497260021,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,25.15999999,1.0
6461324221210317927,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,27.99,1.0
16087496307492095450,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,23.46,1.0
16376440160308345726,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,27.79,1.0
4749483701142994142,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,35.92999999,1.0
257657565329720110,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.58,1.0
2042649258225315641,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.98999999,1.0
4667858222828331356,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,30.95,1.0
14864039067809288692,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,29.86,1.0
12711407265333877745,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,28.6,1.0
5423198686140569723,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,63.38999999,1.0
16916253490835845445,590198,2019-02-18 08:10:15,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,796.0,0.1
17828120971693659824,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,27.06,1.0
13124373769440506649,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,33.47,1.0
3411566406170732211,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,10.36999999,1.0
16083663709560809763,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.04999999,1.0
12478341167886292686,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,20.11,1.0
15441869299555168406,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,23.92,1.0
11407462403282547779,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,30.4,1.0
11989559820228150524,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,36.31,1.0
5501406727352655638,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,30.48,1.0
4467064208238071077,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,23.08999999,1.0
8697510065277182644,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,540.23,1.0
7708634399260954218,580880,2019-01-23 06:01:22,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,329.0,0.1
10608498120919530375,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,25.81,1.0
17243707560219553711,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.02,1.0
14010551385807856763,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.64,1.0
12963245929228956646,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,26.76999999,1.0
10346689645716625905,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,28.78,1.0
955630141886466823,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.74,1.0
1054714480858706965,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.0,1.0
1510080999158067779,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,32.90999999,1.0
6083720557249874133,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,37.15999999,1.0
452059602409616335,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,33.86,1.0
2202719357036557206,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,24.53,1.0
4677481016888249074,577037,2019-01-12 11:17:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J246-2NLQ-4YRC-42QFB,0.0,0.3
13688300720540247893,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,31.29999999,1.0
10150677597369658848,576688,2019-01-11 11:36:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J246-2NLQ-4YRC-42QFB,0.0,0.4
12384875240272979475,576588,2019-01-11 05:08:25,Ordinary Payment,S-J246-2NLQ-4YRC-42QFB,S-HK9D-P74Q-XDEJ-D6PGM,152.0,0.1
12217260870714719907,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,31.48,1.0
15763170967977489967,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,21.53,1.0
16221591778189088246,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J246-2NLQ-4YRC-42QFB,22.71999999,1.0
