ID,Height,timestamp,Type,From,To,Amount,Fee
17585842369194795078,427422,2017-11-19 20:13:34,Ordinary Payment,S-7ZJR-CQ24-YB9R-ABX4K,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,1.0
10836313135701394516,420630,2017-10-31 20:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7ZJR-CQ24-YB9R-ABX4K,107.681,1.0
6436638505491877097,417261,2017-10-22 10:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7ZJR-CQ24-YB9R-ABX4K,104.901,1.0
14173025945602879345,416275,2017-10-19 16:18:17,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10662257138121962664,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZJR-CQ24-YB9R-ABX4K,6.97459146,1.0
18158773441441408355,400202,2017-09-04 16:50:37,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8623120875333341433,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ZJR-CQ24-YB9R-ABX4K,0.31285977,1.0
5363991773907594125,396021,2017-08-24 00:12:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ZJR-CQ24-YB9R-ABX4K,0.31412898,1.0
826317201117775114,395562,2017-08-22 17:27:03,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6407566511304198572,392199,2017-08-13 07:38:51,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11422904473738053565,391942,2017-08-12 14:26:24,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16621864192147568545,391930,2017-08-12 13:25:28,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
373494011024783009,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZJR-CQ24-YB9R-ABX4K,9.38979925,1.0
15233259188739088192,391263,2017-08-10 16:40:46,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9953888905385232351,388831,2017-08-03 21:16:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,23.96368737,1.0
10608555321101073554,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZJR-CQ24-YB9R-ABX4K,13.42975854,1.0
7782524793917666209,388402,2017-08-02 16:44:51,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10567293129833686954,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZJR-CQ24-YB9R-ABX4K,11.69278932,1.0
11932485037118599922,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZJR-CQ24-YB9R-ABX4K,4.68382343,1.0
12237332862744474619,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZJR-CQ24-YB9R-ABX4K,18.79100904,1.0
16504189633303763612,385926,2017-07-26 18:59:13,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7797570134201101898,385917,2017-07-26 18:18:17,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5006833837801258387,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17347835933394993780,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,0.35420846,1.0
6418599931254068755,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,0.35420846,1.0
10395119277676665650,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,0.35420846,1.0
17826157366851110276,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,13.63564748,1.0
3211948703067382422,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,15.97611512,1.0
8877660019294579747,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7ZJR-CQ24-YB9R-ABX4K,21.03234764,1.0
4637332333562475332,382025,2017-07-15 10:21:05,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18142973733710621856,382020,2017-07-15 09:54:09,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16196371321397719396,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8091168438102787942,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10946095298034439176,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5481601057186145755,381896,2017-07-15 01:52:40,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
713633685247284374,381891,2017-07-15 01:40:18,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7925944848937616666,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14191760157287876567,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
949330592400427986,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13331384309219047221,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12385777619329188542,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3029063274185803988,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5756219448603887392,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,7.08081976,1.0
4071783509159145575,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,15.15230619,1.0
13734074819362902368,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,43.09258449,1.0
4566250981268254327,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,12.11939516,1.0
12966913794165963792,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,21.39414379,1.0
513131757353450177,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,4.01623665,1.0
8657127661410788130,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,17.70449953,1.0
7363125527147872269,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,15.9787688,1.0
14996360444875241651,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,15.32758285,1.0
4464898108961006546,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,26.56045898,1.0
9909894543645325786,377053,2017-07-01 12:55:36,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,55.50618344,1.0
8121055060279330331,376677,2017-06-30 11:39:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,931.38683942,1.0
655180429133775725,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,11.34485097,1.0
11774456679830725764,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,22.82280031,1.0
14330498090995786242,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,24.54719399,1.0
18278564711553937517,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,11.29178756,1.0
10742889396176353858,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,22.69262773,1.0
15044399863690011801,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,169.55108762,1.0
13908564904545525028,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,31.69902397,1.0
1359499975896508610,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,16.26914312,1.0
11809012972218491285,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,5.19761856,1.0
7848523886827700637,372814,2017-06-19 16:26:37,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10793890223144694519,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,20.54095009,1.0
10626445508710311246,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,6.62489127,1.0
2540183488560543670,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,22.27182846,1.0
516644085398980848,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,29.42802756,1.0
14653179676952863900,370907,2017-06-14 08:53:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,996.43107742,1.0
16640559749164093155,370791,2017-06-14 01:08:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,1000.97246731,1.0
13920472710573818372,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,20.85983357,1.0
17411522478342180340,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,25.29709297,1.0
12835208708560144685,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,9.4172664,1.0
8045678430489608083,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,14.8741724,1.0
10671952540200975378,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,8.03232749,1.0
9617296557906507744,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,12.56567492,1.0
12585487031538894110,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,4.0152959,1.0
9815205312411167432,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,9.37220023,1.0
7015036713234116618,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
543951591360282696,366928,2017-06-03 06:11:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7ZJR-CQ24-YB9R-ABX4K,1.8891345,1.0
18108825185294443109,366801,2017-06-02 22:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZJR-CQ24-YB9R-ABX4K,8.40025004,1.0
2972430230933500602,366587,2017-06-02 06:53:24,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4590613151521829986,366582,2017-06-02 06:13:45,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8245242755239954975,366577,2017-06-02 06:06:40,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1901698521766591818,366572,2017-06-02 05:46:49,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1551173069719652082,366567,2017-06-02 05:40:05,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11812209887315551953,366562,2017-06-02 05:27:17,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4957492373181275335,366557,2017-06-02 05:04:57,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11911527131812128245,366552,2017-06-02 04:50:49,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17756055360170511058,366547,2017-06-02 04:26:56,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6457238490388066487,366461,2017-06-01 22:57:31,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14871409791548470894,366421,2017-06-01 20:07:25,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5015107195996370614,366375,2017-06-01 16:42:09,Ordinary Payment,S-7ZJR-CQ24-YB9R-ABX4K,S-U59Q-GWKR-A2L5-5DDQC,1.0,1.0
6107737308049222850,366375,2017-06-01 16:42:09,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3635840905298040345,366374,2017-06-01 16:37:43,Account Update,S-7ZJR-CQ24-YB9R-ABX4K,,0.0,1.0
7259988125834730383,366374,2017-06-01 16:37:43,Account Update,S-7ZJR-CQ24-YB9R-ABX4K,,0.0,1.0
3258561654883905699,366372,2017-06-01 16:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZJR-CQ24-YB9R-ABX4K,244.23474895,1.0
