ID,Height,timestamp,Type,From,To,Amount,Fee
4639827650165968066,780255,2020-08-02 17:38:57,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.03675
8112057881829650702,738555,2020-04-08 08:50:40,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-QA65-QJ87-BR7J-7MR8G,2.0,0.03675
5990982547920986636,737043,2020-04-04 03:03:15,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.0294
15290687324198496257,736763,2020-04-03 08:41:01,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-DSW4-9D3U-7XWM-5ZWPG,3.0,0.0441
17183157116178734302,734631,2020-03-28 09:29:55,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-T7A5-TURB-LURF-7K644,1.0,0.0588
15898896897492938841,733332,2020-03-24 18:15:16,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-DSW4-9D3U-7XWM-5ZWPG,1.0,0.02205
719820096636538509,729250,2020-03-13 08:17:31,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-LT6C-HEVM-SNV6-66PLN,2.0,0.05145
15619369230122075112,729134,2020-03-13 00:27:24,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-DSW4-9D3U-7XWM-5ZWPG,2.0,0.0294
11779830814662081307,728722,2020-03-11 20:57:28,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-3QZD-GNNB-F638-6D89L,7.0,0.05145
9093718755415484777,728305,2020-03-10 16:56:31,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-DSW4-9D3U-7XWM-5ZWPG,1.0,0.0441
5835841510693924503,727948,2020-03-09 17:00:30,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-DSW4-9D3U-7XWM-5ZWPG,6.0,0.03675
13045646797724109756,726071,2020-03-04 11:07:05,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.02205
10695069763411836598,725722,2020-03-03 11:08:10,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-XN3C-8EC7-3QSD-FED7J,2.0,0.03675
11795073986081996572,724674,2020-02-29 13:07:29,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-W3EC-2WY5-YYYQ-9KLG5,31.0,0.05145
10974714223995594630,724657,2020-02-29 11:29:38,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-DSW4-9D3U-7XWM-5ZWPG,2.0,0.03675
18405585484576793533,723880,2020-02-27 07:47:59,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-DSW4-9D3U-7XWM-5ZWPG,1.0,0.0294
3982815957767857368,723343,2020-02-25 19:19:19,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-DSW4-9D3U-7XWM-5ZWPG,6.0,0.00735
10302119973754849307,723243,2020-02-25 12:56:08,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-DSW4-9D3U-7XWM-5ZWPG,25.0,0.02205
9816591054696090822,721342,2020-02-20 05:16:21,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0147
8897733675567144217,720481,2020-02-17 19:44:38,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-NHAA-EZWJ-XDHA-9LZ7P,2.0,0.0588
17050568594285161071,719071,2020-02-13 20:44:58,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-DSW4-9D3U-7XWM-5ZWPG,2.0,0.02205
17822604683546347861,717284,2020-02-08 20:28:05,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-6YC9-QMDX-FGY9-AF39Z,3.0,0.0294
2503075437720035528,716417,2020-02-06 10:06:47,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-DSW4-9D3U-7XWM-5ZWPG,4.0,0.0588
8950143499489359520,715430,2020-02-03 15:52:31,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-97J5-ABX6-73LG-8JJQ2,1.0,0.0588
2331653105355404139,714398,2020-01-31 18:44:53,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-RLNY-S38M-S49Z-2NB3T,3.0,0.03675
10294994357710964832,713753,2020-01-29 23:14:50,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-K37U-N3A3-ZQDX-HTJB6,4.0,0.0588
9922530819798808735,713707,2020-01-29 20:09:52,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-GF4D-JX8R-539D-F4NQX,1.0,0.0147
12187521451089785072,713603,2020-01-29 13:20:45,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-DSW4-9D3U-7XWM-5ZWPG,5.0,0.02205
13771874868788915254,713213,2020-01-28 11:04:09,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-AJK5-KVPA-U3T4-ELGXY,4.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DSW4-9D3U-7XWM-5ZWPG,10.0,0.06615
