ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AB8F-B2Y9-NTUG-93NSG,1e-08,0.6174
16799170882492337222,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,54.25473752,1.0
2997165203676610070,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,55.77979501,1.0
9363470437308394887,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,60.22159253,1.0
2696482150797619149,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,51.13585755,1.0
8366216287925507717,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,52.21986624,1.0
3060966112563875900,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,51.75343044,1.0
6921618882015801572,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,58.56245902,1.0
6388080701934731095,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,55.62791147,1.0
9112698328679952091,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,61.96680353,1.0
4793880619574948497,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,59.67102224,1.0
15118347158971138335,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,117.92990169,1.0
6400262742039595009,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,55.92024849,1.0
4951776253925092969,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,51.85807941,1.0
4865970128484656415,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,56.94337111,1.0
4858771094716876649,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,56.5094916,1.0
17830246588784695290,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,58.21685073,1.0
7604071046081948655,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AB8F-B2Y9-NTUG-93NSG,53.18116445,1.0
9312772944706456937,465162,2018-03-05 08:57:27,Reward Recipient Assignment,S-AB8F-B2Y9-NTUG-93NSG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10541114963295488949,465161,2018-03-05 08:53:09,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-AB8F-B2Y9-NTUG-93NSG,3.0,1.0
