ID,Height,timestamp,Type,From,To,Amount,Fee
2128873290125011378,779848,2020-08-01 14:25:46,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-4Y3L-HTP3-9HX5-2QU9P,15.3679,0.0441
7893046216825302299,742593,2020-04-19 15:45:24,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-UV3B-94QD-9ML8-7HVAJ,14.0,0.03675
15003716443221066239,742477,2020-04-19 08:16:33,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-XDS9-455W-S522-GV6M3,1.0,0.02205
18303552695821063259,740632,2020-04-14 04:38:45,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-2KPG-D63S-UND5-GEWVN,14.0,0.0294
1471070004021204774,738919,2020-04-09 09:25:10,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-XDS9-455W-S522-GV6M3,1.0,0.05145
9697523867750988263,737988,2020-04-06 18:41:30,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-Q7CE-PCQH-P9M6-FPA5Y,20.0,0.0441
12344976272069009028,735791,2020-03-31 15:28:50,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-XDS9-455W-S522-GV6M3,6.0,0.03675
12609025620009709863,735651,2020-03-31 05:49:17,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-XDS9-455W-S522-GV6M3,3.0,0.0294
4623793966817777409,735369,2020-03-30 10:50:10,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-XDS9-455W-S522-GV6M3,5.0,0.03675
16182315377295864649,735286,2020-03-30 05:37:25,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-XDS9-455W-S522-GV6M3,11.0,0.05145
12277620306314107775,732661,2020-03-22 21:18:23,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-XDS9-455W-S522-GV6M3,16.0,0.03675
2403019829543869890,732623,2020-03-22 18:48:48,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.0588
10619897614645220610,732486,2020-03-22 09:28:34,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-XDS9-455W-S522-GV6M3,13.0,0.00735
8215960816225214447,731534,2020-03-19 17:16:59,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.0588
3398259128838552507,731460,2020-03-19 12:48:50,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-XDS9-455W-S522-GV6M3,13.0,0.0294
18425551686359852517,731258,2020-03-18 23:16:58,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-X5R4-6X5Y-7V9U-DVNJT,4.0,0.02205
3660440033418048164,729844,2020-03-15 00:11:35,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-4V2G-WEVB-B96W-5U4AQ,14.0,0.0441
17084396718702524327,729303,2020-03-13 11:53:12,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-XDS9-455W-S522-GV6M3,10.0,0.02205
5314150831641661181,728784,2020-03-12 00:40:52,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-TD64-SVW9-QQG5-7M46B,5.0,0.0147
13646351114897634952,728523,2020-03-11 07:47:58,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-7DAX-HY42-4FB4-55S99,1.0,0.05145
10982045514113436741,728346,2020-03-10 20:02:05,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-XDS9-455W-S522-GV6M3,1.0,0.0147
16225125737258326366,726729,2020-03-06 07:17:47,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XDS9-455W-S522-GV6M3,4.0,0.03675
15491264331908511011,726059,2020-03-04 10:06:48,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-XDS9-455W-S522-GV6M3,4.0,0.0588
2492615828325845078,725365,2020-03-02 11:08:03,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-XDS9-455W-S522-GV6M3,3.0,0.02205
15162264511227715963,723793,2020-02-27 01:40:48,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.02205
8463828268661628639,723104,2020-02-25 03:53:03,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-XDS9-455W-S522-GV6M3,2.0,0.05145
12167992562590955821,723097,2020-02-25 03:13:17,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-8KNV-PDGL-UDD4-EY8DP,10.0,0.02205
6075765044132095796,722910,2020-02-24 14:24:43,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-XDS9-455W-S522-GV6M3,1.0,0.0147
2463014024871893306,722826,2020-02-24 08:45:31,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-XDS9-455W-S522-GV6M3,8.0,0.0294
6412840374725830437,721994,2020-02-22 00:53:38,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-XDS9-455W-S522-GV6M3,1.0,0.05145
7736467097086757435,719892,2020-02-16 03:43:32,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-XDS9-455W-S522-GV6M3,1.0,0.05145
18444835192305935572,717135,2020-02-08 10:52:22,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-T9MC-TJAH-V6CR-EV76U,2.0,0.0588
5051378037605884789,716822,2020-02-07 13:36:59,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-XDS9-455W-S522-GV6M3,2.0,0.00735
1730406226166212703,715081,2020-02-02 16:30:18,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-ZYLP-RU54-JG8J-AH66F,8.0,0.03675
17552984711382440377,714641,2020-02-01 10:48:10,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-FRVP-TNG7-J46K-CKLBC,2.0,0.0147
6966849198879452310,714138,2020-01-31 01:14:24,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-XDS9-455W-S522-GV6M3,1.0,0.02205
12029035640848167321,713283,2020-01-28 16:05:16,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-XDS9-455W-S522-GV6M3,3.0,0.0441
15720341028820254914,713242,2020-01-28 13:23:22,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-XDS9-455W-S522-GV6M3,5.0,0.02205
18407286990536775522,713168,2020-01-28 08:09:09,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-H2UV-AUKE-PL27-CUN6G,1.0,0.0441
3925602627605689887,712963,2020-01-27 18:34:57,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-5E2Q-4ZBP-3CHB-C8ADY,6.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDS9-455W-S522-GV6M3,10.0,0.0588
