ID,Height,timestamp,Type,From,To,Amount,Fee
17950950778571528479,393223,2017-08-16 04:02:43,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,936.0,1.0
17662446787370119396,393210,2017-08-16 03:20:18,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,937.0,1.0
4179078019228192387,393202,2017-08-16 02:46:22,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
14723298633801853061,393190,2017-08-16 02:15:30,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-RGP2-YNPU-R8JH-94FEB,105.0,1.0
9006201430794333895,374287,2017-06-23 19:23:52,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
10671390790879081011,374277,2017-06-23 18:40:49,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,2400.0,1.0
2327604990426712633,369635,2017-06-10 19:27:26,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8451117597098346878,369630,2017-06-10 19:08:24,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-RGP2-YNPU-R8JH-94FEB,2000.0,1.0
2460574344868382897,369330,2017-06-09 22:55:15,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6276539640541364295,369326,2017-06-09 22:24:03,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,500.0,1.0
6106252991816011480,366791,2017-06-02 21:10:03,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,1601.0,1.0
4546983237914231236,366785,2017-06-02 20:40:19,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,1600.0,1.0
9210675832035917194,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGP2-YNPU-R8JH-94FEB,2.0,1.0001
2624353770345588220,337890,2017-03-14 00:52:20,Ordinary Payment,S-RGP2-YNPU-R8JH-94FEB,S-R8SQ-TUEM-DTHQ-7ATA3,18194.0,1.0
243307709816236931,337889,2017-03-14 00:47:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RGP2-YNPU-R8JH-94FEB,18195.0,1.0
