ID,Height,timestamp,Type,From,To,Amount,Fee
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,56.87,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.73,0.02
5672278384219119761,596101,2019-03-06 20:35:20,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,56.06,0.0147
3692586872836876696,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,59.70567881,1.0
9361012535300969648,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,58.31297363,1.0
1019114662912014252,589704,2019-02-16 22:59:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.07624681,1.0
10565556754480086764,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,70.19372215,1.0
1878204939065271072,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,63.76632521,1.0
3235624605432420500,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,54.83775492,1.0
3578753634222256850,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,52.28287274,1.0
2374923763934476825,583920,2019-01-31 17:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,148.46840801,1.0
13305336173041601245,582801,2019-01-28 14:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,54.63586914,1.0
16764061345306981579,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,55.10015956,1.0
6138720435846314257,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,57.15766442,1.0
10504319243003493197,578880,2019-01-17 15:38:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,56.87944644,1.0
13278138300158055288,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.35556835,1.0
12806025516144574541,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.69734829,1.0
7343631394850963015,575451,2019-01-08 00:46:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,84.64967849,1.0
17257788807105483605,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.15779529,1.0
13677201753080589596,573663,2019-01-03 00:48:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.35254426,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,736.27,1.0
3448949296066086381,570523,2018-12-25 06:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,52.37458232,1.0
14333326092605647382,570077,2018-12-24 00:14:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.94673338,1.0
1098927590382647121,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.53638799,1.0
11991528440860962805,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.48239134,1.0
1295627103377362571,565987,2018-12-12 13:34:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.14893862,1.0
11218063086911601303,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,55.57122862,1.0
15560571522369473634,561371,2018-11-29 14:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.69907759,1.0
14339304402566489848,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,52.62825096,1.0
4873035162081243960,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.51473339,1.0
3565683891164138343,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,55.74902862,1.0
13052917644200470610,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,57.27369745,1.0
5381009710847618161,556588,2018-11-16 05:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,54.95998114,1.0
15899746508356880934,555674,2018-11-13 16:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,56.84140253,1.0
15217316367390162853,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.63985657,1.0
6466861729940771869,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,61.0001858,1.0
16631773172905028045,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.68270983,1.0
13875485486866749308,552445,2018-11-04 15:20:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,327.90051253,1.0
1084815775382762172,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,52.8490349,1.0
8119549117433654952,551812,2018-11-02 21:07:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,61.07949019,1.0
9401856246157900088,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,98.23782372,1.0
12779763209395574320,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,64.01891733,1.0
14772240712087850275,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,56.04292277,1.0
16978754918077880614,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.55329417,1.0
9226509899183228762,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.56010873,1.0
6376494905001985643,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.40201775,1.0
8650930992033007001,547292,2018-10-21 05:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.33623049,1.0
2622831590044789318,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.84036557,1.0
3105336022314605603,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,50.4683016,1.0
12669880917493123361,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,54.14400338,1.0
1268007739491257457,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,55.72519169,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.15367401,1.0
12938366287247258556,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,53.31457437,1.0
10149198070304780667,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,51.69789117,1.0
10925994434337116140,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,52.41620239,1.0
16505799329233361264,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,93.48651766,1.0
3901741819252582917,540562,2018-10-02 09:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,149.31418826,1.0
9530173581471438153,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,56.69037125,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5LE-H7AD-DUKS-HDB6B,54.87367502,1.0
4963569061330089333,539821,2018-09-30 07:19:08,Reward Recipient Assignment,S-K5LE-H7AD-DUKS-HDB6B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11288864346285744962,534487,2018-09-15 09:28:30,Reward Recipient Assignment,S-K5LE-H7AD-DUKS-HDB6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4092861707130610704,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,8.35180634,1.0
15616034693081307454,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,12.75921822,1.0
8032822838404024985,523901,2018-08-16 18:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,10.98290317,1.0
4631836012977341095,523394,2018-08-15 08:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,488.2905559,1.0
13979827150544209527,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,11.42928746,1.0
14964917062337445777,522396,2018-08-12 13:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,12.156589,1.0
18178788337192165641,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,28.2913238,1.0
10807905972051732480,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,22.1470127,1.0
14844747400239590136,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,15.76825355,1.0
4245046909361618675,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,16.89925981,1.0
7872509497757327460,519805,2018-08-05 07:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,20.08206077,1.0
1240693056845262088,519283,2018-08-03 20:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,637.27641238,1.0
16248789865747701768,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,18.31668914,1.0
8122480554479450826,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,16.92914954,1.0
9043387599628735436,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,6.46540415,1.0
6472909101615002484,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,14.81461811,1.0
40462976417656072,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,25.14979056,1.0
13048307413470575931,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,17.35083703,1.0
1027035032902186779,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,14.00684357,1.0
2711502491644559297,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,22.44044842,1.0
3028417903983653589,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,6.97713809,1.0
1823019572364357438,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,12.1283885,1.0
8184552328635481916,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,14.55835206,1.0
9921109597572995283,513541,2018-07-18 18:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,14.85140831,1.0
18161485358992516193,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,33.0759335,1.0
5981957853180033761,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,23.65660473,1.0
11939636461753222446,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,61.67341084,1.0
3559792631498245651,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,12.46943376,1.0
3966229634832812073,510906,2018-07-11 09:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,19.20761047,1.0
11761616658264377083,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,28.45595369,1.0
10040483846569227230,509863,2018-07-08 11:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,661.86874405,1.0
10296669940813952334,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,9.95355052,1.0
1300146530806215012,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,36.3382886,1.0
6132499207678940104,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,17.31903248,1.0
315624569101939314,508178,2018-07-03 18:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,16.80265717,1.0
12539095480704446233,507655,2018-07-02 07:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,692.66469152,1.0
9144029766615407136,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,31.04205173,1.0
13237207603644441137,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,22.74268849,1.0
17011127087192914604,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,29.19692541,1.0
56544755992203116,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,15.82455543,1.0
11482692776007808957,505423,2018-06-26 01:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,65.78630516,1.0
15766252407930079462,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,33.73593778,1.0
1614813920890299562,504384,2018-06-23 03:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,28.29888593,1.0
9786122494206081298,503880,2018-06-21 18:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,734.98535114,1.0
13823057377188723924,503787,2018-06-21 11:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,742.52666473,1.0
10211621915208526828,503551,2018-06-20 20:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,35.75273441,1.0
9491186706888070084,503049,2018-06-19 10:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5LE-H7AD-DUKS-HDB6B,122.59936848,1.0
1363757879319522049,502500,2018-06-17 21:39:23,Account Update,S-K5LE-H7AD-DUKS-HDB6B,,0.0,1.0
7525121646357123901,502497,2018-06-17 21:34:06,Reward Recipient Assignment,S-K5LE-H7AD-DUKS-HDB6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10705117009864781790,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,20.40856087,1.0
14333016396482568123,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,27.47542714,1.0
16205901226724664008,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,23.05031286,1.0
14963737340065059471,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,15.98989401,1.0
7157873743374019977,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,23.1408837,1.0
12658010520272426281,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,23.43165195,1.0
6403025400474977200,498645,2018-06-07 01:47:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,34.16044302,1.0
6607694056365915388,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,13.24783906,1.0
3761909139122498644,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,12.29931916,1.0
10082119771206429926,497318,2018-06-03 08:54:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,23.91631366,1.0
14111338039121348769,495380,2018-05-28 22:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,38.76016733,1.0
267537710653525076,494473,2018-05-26 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,75.2627862,1.0
8922075987468882501,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,17.14775713,1.0
6109275879085206320,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,40.09599173,1.0
4593715358924480954,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,21.27142959,1.0
4812977721146377813,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,55.38268528,1.0
1620137549892538687,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,36.59492495,1.0
16886425259715534958,488086,2018-05-08 13:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,37.47433567,1.0
5616003782428106692,487726,2018-05-07 12:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,26.77994775,1.0
7320265990078369526,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,23.93691593,1.0
12880184178741905949,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,13.80027644,1.0
14289400221962914456,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,7.14794566,1.0
13331235460381375179,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,11.1180322,1.0
6303661189261403408,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,20.96662754,1.0
11197666348217212911,484580,2018-04-28 17:18:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,613.94122302,1.0
3849321607780449586,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,25.45504167,1.0
8125336912833516206,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,22.48060614,1.0
2493213752916664241,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,32.98662974,1.0
16880519595323184750,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,14.09916801,1.0
9953668920726843598,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,10.98371322,1.0
18309621381737868292,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,20.66478329,1.0
3603970040399049249,481776,2018-04-20 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,15.77585193,1.0
7592293395569155990,481303,2018-04-19 12:32:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,16.39319536,1.0
15481075053536742879,480890,2018-04-18 09:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,18.36434606,1.0
18244686345454874015,480437,2018-04-17 02:40:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,586.54626395,1.0
6497305818726177224,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,12.75460545,1.0
6642898819933395485,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,12.16375798,1.0
13561056423210923571,479271,2018-04-13 20:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,18.79421011,1.0
17399484577142191448,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,10.29083975,1.0
8018034845176025467,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,3.97695212,1.0
12280802973095954228,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,17.70573805,1.0
15738504779679626916,477356,2018-04-08 11:39:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,12.73493346,1.0
14860600230535051207,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,14.27568135,1.0
10774273312906116056,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,7.38545387,1.0
18230592077088226590,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,10.5693052,1.0
12970243495856973128,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,22.22500307,1.0
