ID,Height,timestamp,Type,From,To,Amount,Fee
13497021453742736584,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KRX-GJTN-D2HA-CUS7P,2.0,1.0001
17693696155345756377,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KRX-GJTN-D2HA-CUS7P,0.0356154,1.0
8578926782586057690,334460,2017-03-04 10:44:44,Reward Recipient Assignment,S-4KRX-GJTN-D2HA-CUS7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4259930178662440349,334446,2017-03-04 09:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
3464614126046396234,334206,2017-03-03 17:17:49,Reward Recipient Assignment,S-4KRX-GJTN-D2HA-CUS7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9689686794471355661,333849,2017-03-02 17:21:37,Reward Recipient Assignment,S-4KRX-GJTN-D2HA-CUS7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16021839669486610592,332647,2017-02-27 08:50:11,Account Update,S-4KRX-GJTN-D2HA-CUS7P,,0.0,1.0
1734775998067607574,332645,2017-02-27 08:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
4240524529310629359,314777,2017-01-08 09:14:55,Ordinary Payment,S-4KRX-GJTN-D2HA-CUS7P,S-K6ZQ-NYST-2N9L-D3BZW,132.0,1.0
10363762424813802873,313249,2017-01-04 03:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
5173750728837045364,313249,2017-01-04 03:20:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
7244867130976110170,313249,2017-01-04 03:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
4940128919591493822,312919,2017-01-03 04:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
15432416310013570416,312918,2017-01-03 04:51:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
1601335810021385033,312918,2017-01-03 04:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
9746381122053677274,312632,2017-01-02 09:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
16932664279505042751,312632,2017-01-02 09:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
2683983402186078012,312632,2017-01-02 09:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
3715850041263698080,312297,2017-01-01 11:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
6256652931043608352,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
8029129665249227089,312297,2017-01-01 11:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
10391415751247543077,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
13441755962372049118,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
14842213319867385061,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
14071195536029570308,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
16835067689483468765,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
2354060225194557053,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
13246453838312880336,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
910079607508499571,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
5079239763992938788,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
1967198654373746933,310833,2016-12-28 09:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
8343717229887706466,310833,2016-12-28 09:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
14688544511814956449,310832,2016-12-28 09:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
559798611669417931,310832,2016-12-28 09:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
14895691465886831636,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
789073485761409727,310489,2016-12-27 09:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
4361729726095871679,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
10633381548598367059,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
17258288046674219851,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KRX-GJTN-D2HA-CUS7P,5.0,1.0
7531450386678722272,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4KRX-GJTN-D2HA-CUS7P,3.0,1.0
