ID,Height,timestamp,Type,From,To,Amount,Fee
13139822908214388140,714335,2020-01-31 14:26:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7R7Q-Q7FQ-UXR3-3H9B4,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7R7Q-Q7FQ-UXR3-3H9B4,1e-08,0.84525
15329025027154046444,532773,2018-09-10 14:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.45611801,0.1
5867089841389291531,532753,2018-09-10 12:28:40,Ordinary Payment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,0.1
14582067904080928383,531615,2018-09-07 08:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.40104272,0.1
4569544222627372957,530546,2018-09-04 08:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.31685044,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.30107744,0.1
1190109826323303253,528272,2018-08-28 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.30208034,0.1
8474208908708519610,527051,2018-08-25 14:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.53119191,0.1
4684086908563929952,525876,2018-08-22 07:00:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.58255363,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.61293788,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,101.23010781,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.33335811,0.1
349217557017780483,521902,2018-08-11 04:16:14,Ordinary Payment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
12410404434610087884,521892,2018-08-11 03:23:55,Ordinary Payment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.37897384,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,101.44421068,0.1
16426405840299796946,519086,2018-08-03 07:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.42353506,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,101.63036091,0.1
5311233730782904283,516895,2018-07-28 03:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.37246549,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.73798245,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.45664178,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.15025738,0.1
10269488333151285305,512933,2018-07-17 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.66512237,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,101.41383919,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,101.40661903,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.10544333,0.1
1961209866017870040,508977,2018-07-06 00:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.83528884,0.1
9956857006414014691,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.42778933,1.0
2211269734251191607,506781,2018-06-29 20:40:43,Ordinary Payment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,1.0
13042701402306562572,506780,2018-06-29 20:37:47,Ordinary Payment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
6174638724625741648,506666,2018-06-29 12:45:04,Ordinary Payment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1427651963758233891,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.25798273,1.0
5298479526959992807,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.07305686,1.0
9549043174535452788,503604,2018-06-20 23:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.6845816,1.0
4493337309225511518,503101,2018-06-19 13:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.70199057,1.0
5239608511405480162,502454,2018-06-17 18:58:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.82374007,1.0
15969395173173817884,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.5959291,1.0
4162085331020409377,499027,2018-06-08 03:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.61610088,1.0
2106474055769516846,496780,2018-06-01 20:55:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.18853142,1.0
15483345277438673640,495077,2018-05-28 02:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.01328547,1.0
395345302080275656,493302,2018-05-23 03:03:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.37227006,1.0
2106787207143382382,491516,2018-05-18 02:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.20911311,1.0
5320902538955310321,489715,2018-05-13 02:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7R7Q-Q7FQ-UXR3-3H9B4,100.10130851,1.0
8805289692952730830,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.55,1.0
2089487428761696011,487750,2018-05-07 13:44:24,Reward Recipient Assignment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12163309022837297894,487745,2018-05-07 13:23:00,Reward Recipient Assignment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16310664989006491609,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.73999999,1.0
18115353874095490241,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,23.51999999,1.0
3118178495832472430,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.45,1.0
9034207638810089707,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.88999999,1.0
17936511520497580043,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.33999999,1.0
2964316209752149252,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,22.99,1.0
4712069198165077636,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,23.23,1.0
3357868637798078650,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.16999999,1.0
10130181961182234927,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.84,1.0
3500801492967088283,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.49,1.0
12412120654351440061,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.76,1.0
14047889111595310589,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,22.04,1.0
8224693117934899612,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.16,1.0
2283749353471074898,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.02999999,1.0
9175185195151630302,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.07999999,1.0
16142331178077787954,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.36,1.0
3654396760462317911,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.88,1.0
9353472291086843911,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.29,1.0
278358766243632693,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,22.48,1.0
4296823784783735839,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.1,1.0
6537540757805673756,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.35,1.0
12352412790015726258,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.85,1.0
14407031911740575382,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,24.81,1.0
3565263696052881060,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.34999999,1.0
1743780627902891793,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,22.13,1.0
10360796163027976541,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.52,1.0
11061329798259445670,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,22.78999999,1.0
11799878027487135797,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,22.82999999,1.0
10133132128617341737,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.53,1.0
17415310823173829886,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.98999999,1.0
15715687160741336564,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.81,1.0
1638540364641922271,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.24999999,1.0
5180084577680740097,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,23.06,1.0
9957158685337359196,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.92,1.0
12261248392704387028,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.03,1.0
15258204629724127747,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,21.87999999,1.0
14525139877296435678,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.46,1.0
9416656325243869874,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7R7Q-Q7FQ-UXR3-3H9B4,20.56,1.0
14303208681551744033,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,0.03196146,1.0
3197872803916322203,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,17.7154634,1.0
15024556030372342099,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,16.99264284,1.0
17046460895529685346,465636,2018-03-06 16:45:34,Reward Recipient Assignment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9475502490842755426,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,6.46729922,1.0
17247827984298808734,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,15.9736084,1.0
9421055059878497748,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,15.92786577,1.0
4109671667517028767,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,8.53036592,1.0
9888644302537238799,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,7.59968412,1.0
17181411226189212315,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,4.19555953,1.0
10144030541787409452,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,2.45426219,1.0
5619520214939142962,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,5.3211048,1.0
15746555381666599491,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,23.49553838,1.0
8002550104144158877,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,25.46424519,1.0
6162750531316664664,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7R7Q-Q7FQ-UXR3-3H9B4,1.82383092,1.0
4900714862903184908,460074,2018-02-19 03:18:10,Reward Recipient Assignment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2125504060530609683,459751,2018-02-18 05:43:01,Account Update,S-7R7Q-Q7FQ-UXR3-3H9B4,,0.0,1.0
10824541614133297791,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,51.08608608,1.0
5668348136387588572,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,51.38310082,1.0
537559301022247038,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,51.55522529,1.0
1162353078777202807,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,53.58140106,1.0
13285233369028828358,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,51.7342533,1.0
17934013798538916356,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,50.90591186,1.0
4643985865208068450,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,50.87735392,1.0
16401471713862865537,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,53.00480533,1.0
17562881758422566832,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,51.09602551,1.0
6605900539725916366,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,50.43289668,1.0
2119644539641715495,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7R7Q-Q7FQ-UXR3-3H9B4,50.31418782,1.0
6745465951633962381,444103,2018-01-05 11:58:37,Account Update,S-7R7Q-Q7FQ-UXR3-3H9B4,,0.0,1.0
13874767027902589713,444101,2018-01-05 11:51:07,Reward Recipient Assignment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2685416745985651957,444099,2018-01-05 11:39:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7R7Q-Q7FQ-UXR3-3H9B4,9.13636364,2.0
10072222481473133779,443387,2018-01-03 11:19:07,Reward Recipient Assignment,S-7R7Q-Q7FQ-UXR3-3H9B4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14243505315579358587,443385,2018-01-03 11:16:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7R7Q-Q7FQ-UXR3-3H9B4,1.0,1.0
