ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GTG8-8FKZ-C79B-2Y592,8.79e-06,0.0735
13071732538043966371,913017,2021-08-06 21:00:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,0.0,0.03
6950216618666815951,913017,2021-08-06 21:00:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,1e-08,0.03
12178755362248245420,913016,2021-08-06 20:55:59,Ordinary Payment,S-GTG8-8FKZ-C79B-2Y592,S-FD89-7MJW-7NMC-AW5WF,105.2,0.00735
15980532251854075009,908645,2021-07-25 17:20:55,Remove Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,39.34608681,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,35.44079761,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,18.79181681,0.0147
11878053025618554627,905814,2021-07-17 20:33:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,0.0,0.04
5661796853614934856,905814,2021-07-17 20:33:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,1e-08,0.04
10300911528324223074,905811,2021-07-17 20:21:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,0.0,0.04
2502707815714556163,905811,2021-07-17 20:21:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,1e-08,0.04
13634883284819698685,904321,2021-07-13 16:57:06,Ordinary Payment,S-GTG8-8FKZ-C79B-2Y592,S-FD89-7MJW-7NMC-AW5WF,145209.0,0.00735
11284515388016327187,904315,2021-07-13 16:29:03,Ordinary Payment,S-GTG8-8FKZ-C79B-2Y592,S-FD89-7MJW-7NMC-AW5WF,50000.0,0.00735
11914952055821266505,904175,2021-07-13 07:02:10,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
1948021132235239574,904169,2021-07-13 06:38:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,0.0,0.03
6747809465749784873,904169,2021-07-13 06:38:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTG8-8FKZ-C79B-2Y592,1e-08,0.03
15081252215015097817,904168,2021-07-13 06:36:18,Ordinary Payment,S-GTG8-8FKZ-C79B-2Y592,S-FD89-7MJW-7NMC-AW5WF,10.0,0.00735
15503372231958908217,904147,2021-07-13 05:19:01,Remove Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,27.39111186,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,0.09194201,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,26.32694482,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,1.33670415,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,25.40769923,0.02205
3679377518726282092,897097,2021-06-23 15:03:00,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,30.25979749,0.0147
15870426133987240004,896383,2021-06-21 15:31:19,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,37.06713596,0.0147
2684190352263062543,896026,2021-06-20 15:42:18,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,40.89361302,0.0147
1223553909807320446,895676,2021-06-19 16:14:29,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,51.7608472,0.0147
13871272409429544054,895323,2021-06-18 16:50:01,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,64.96310744,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,83.35683502,0.0147
3520386040310920602,894574,2021-06-16 14:53:13,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,90.59964638,0.0147
13894962268884160043,894224,2021-06-15 15:27:51,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,101.64382321,0.0147
5726068557988829852,893868,2021-06-14 15:35:10,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,117.70582289,0.0147
11352720067289077259,893530,2021-06-13 17:14:41,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,112.88031195,0.0147
18211778542688672145,893176,2021-06-12 17:21:11,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0294
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,134.66926631,0.08085
1345696016604477672,892835,2021-06-11 18:43:30,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,128.61880999,0.0147
120990707744392324,892448,2021-06-10 17:03:04,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,185.76839477,0.0147
341289620356193187,892072,2021-06-09 15:53:44,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,173.41582645,0.02205
13821022979968853798,891675,2021-06-08 13:20:25,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,156.31801516,0.0147
15751555494506758199,891368,2021-06-07 17:03:38,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,167.32045135,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,166.97762582,0.0147
4235842903106478381,890664,2021-06-05 18:00:38,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,148.28455409,0.05145
17181478575917177751,890279,2021-06-04 16:24:23,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,189.94122449,0.0147
12366580795875931390,889900,2021-06-03 14:58:12,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,261.5690566,0.0147
14962889617889257932,889549,2021-06-02 15:29:27,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,326.30433582,0.0147
16253565000578474627,889185,2021-06-01 15:20:03,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,268.03585798,0.0147
7330639541037278315,888850,2021-05-31 17:04:41,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,245.20168272,0.0147
1300489313967871842,888482,2021-05-30 16:19:57,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,259.64620352,0.0147
1239289713693966124,888252,2021-05-30 01:09:01,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,248.40719786,0.0147
3652467812147562724,887744,2021-05-28 15:17:49,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,319.16504661,0.0147
13172083997094453116,887389,2021-05-27 15:26:38,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.00735
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,344.00442409,0.0147
13383131310310574835,887017,2021-05-26 14:42:44,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,285.77884884,0.02205
11931609637968898946,886666,2021-05-25 15:19:31,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,291.79000817,0.0147
18086418414343910023,886294,2021-05-24 14:36:08,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,303.6763811,0.0147
4316191379236154165,885971,2021-05-23 17:01:07,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,385.32717804,0.0147
8442908301904420555,885621,2021-05-22 17:33:28,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,378.0755525,0.0147
6090113385108900247,885269,2021-05-21 18:05:27,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0588
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,384.30880874,0.03675
6221010137984241923,884884,2021-05-20 16:36:56,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0441
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,357.2534486,0.03675
12301709117917267450,884510,2021-05-19 15:28:33,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.05145
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,353.09379933,0.02205
18178348916312211480,884148,2021-05-18 15:25:49,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0441
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,427.82420899,0.0588
17075211840131341392,883786,2021-05-17 15:12:37,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.03675
13013203107201614425,883743,2021-05-17 12:18:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,480.18705575,0.05145
10394894931502295899,883458,2021-05-16 17:15:58,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.03675
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,490.10619696,0.0441
8611095091296805233,883112,2021-05-15 18:19:43,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,415.85036438,0.03675
10927919932523873738,882702,2021-05-14 14:51:56,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0294
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,525.02455663,0.02205
15239459689285617843,882338,2021-05-13 14:45:31,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0441
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,594.28283299,0.0147
9204453410487243235,881987,2021-05-12 15:15:02,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,487.68851251,0.0147
4150379768614689170,881606,2021-05-11 13:55:36,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,629.26701118,0.0147
6263349819911100603,881263,2021-05-10 14:59:27,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
2120744113197913832,881219,2021-05-10 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,513.75657807,0.0147
15477640322852025066,881023,2021-05-09 23:05:33,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0294
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,679.4845511,0.0147
4483624842510640795,880554,2021-05-08 15:31:56,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.02205
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,519.72419476,0.0147
13419042478831026017,880175,2021-05-07 14:33:26,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,646.52490706,0.0147
8123950674789875381,879794,2021-05-06 12:50:34,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,494.25518627,0.0147
5303116290068611667,879475,2021-05-05 15:46:50,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,100.0,0.0147
9681790420632779956,879423,2021-05-05 12:11:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTG8-8FKZ-C79B-2Y592,672.98698491,0.0147
2573227420047536900,878928,2021-05-04 03:14:16,Add Commitment,S-GTG8-8FKZ-C79B-2Y592,,0.0,0.02205
4261206254271194830,878927,2021-05-04 03:10:52,Ordinary Payment,S-6NEZ-RKN8-UWCV-4R6BN,S-GTG8-8FKZ-C79B-2Y592,42930.0,0.02205
17480197094754645069,878925,2021-05-04 03:03:17,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,137339.0,0.0441
9038090911656796143,878924,2021-05-04 03:00:14,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,10.0,0.0441
14219215926912775247,713451,2020-01-29 02:57:14,Reward Recipient Assignment,S-GTG8-8FKZ-C79B-2Y592,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9667349991602805585,713437,2020-01-29 02:10:19,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-GTG8-8FKZ-C79B-2Y592,1.0,0.0882
