ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWQL-YCZX-B9UA-3C8Y3,1e-08,0.37485
5665245498248689990,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,11.0,1.0
10510435828642203427,384041,2017-07-21 03:55:18,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
15190836209434416384,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,11.95,1.0
478310227167029146,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,10.01,1.0
5989994671517574516,383347,2017-07-19 02:59:08,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
13754816923364690306,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,11.01,1.0
8167528592742193754,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,11.0,1.0
15233472481612514121,381468,2017-07-13 20:56:50,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
14796376467506802523,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,10.77,1.0
6678748746386659177,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,11.0,1.0
5667690632901627910,381059,2017-07-12 17:18:50,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
234290723682034780,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,5.0,1.0
14884351004628825817,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,13.26464483,1.0
622390618475955569,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,5.0,1.0
6267966974972335347,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-AWQL-YCZX-B9UA-3C8Y3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6023032001500101644,378572,2017-07-05 18:47:12,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
15255577480494012876,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,20.70490498,1.0
16882802618028319694,377848,2017-07-03 18:17:37,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
17020666233845430570,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,21.59652267,1.0
7442312949721429920,377464,2017-07-02 16:26:31,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,49.0,1.0
6407715221892898822,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,21.60550292,1.0
13611030315998584218,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,20.13440887,1.0
13994106576065946409,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,8.24342823,1.0
9880990136982707765,376760,2017-06-30 17:00:10,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,19.0,1.0
7063950219425657905,376728,2017-06-30 14:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,20.00305894,1.0
3560339067846260421,376419,2017-06-29 18:17:44,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,46.0,1.0
11971300462060218786,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,21.96295845,1.0
4480136428147377544,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,24.84344701,1.0
13764626815437765829,375702,2017-06-27 18:19:08,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,19.0,1.0
12462466829052662752,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,20.86539698,1.0
1191066733639471110,375344,2017-06-26 18:11:12,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
16127337760770652611,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,20.22275813,1.0
15689627022155726900,375004,2017-06-25 20:02:44,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
16860564418857704684,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWQL-YCZX-B9UA-3C8Y3,23.03275107,1.0
2027306019314977495,374360,2017-06-24 00:11:42,Reward Recipient Assignment,S-AWQL-YCZX-B9UA-3C8Y3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1602093891421404988,373913,2017-06-22 18:27:01,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,47.0,1.0
17531642627845145846,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.00999999,1.0
4888890161332799464,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,17.55,1.0
13805066356122382414,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,17.0,1.0
5370829175565071077,372821,2017-06-19 16:53:15,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,31.0,1.0
1451398300149866956,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.04,1.0
14999814393141846927,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.63,1.0
2852153435763188850,372158,2017-06-17 20:40:14,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,67.0,1.0
10209686457197158117,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.64,1.0
18310514881000695484,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.41,1.0
13267051864271371766,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,16.39999999,1.0
9965383645875516758,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,16.05999999,1.0
993793298497388805,370517,2017-06-13 06:31:28,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-DSSP-V37M-ALCC-3F86Y,89.0,1.0
7678292844719532669,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.12,1.0
4808947782517689552,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,16.85,1.0
8948207822790292575,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.21,1.0
18328405086390213656,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,15.22,1.0
18303981753364342683,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,17.0,1.0
14853144070570956499,368975,2017-06-08 23:08:17,Arbitrary Message,S-AP5P-SCP9-3HUM-A948S,S-AWQL-YCZX-B9UA-3C8Y3,0.0,1.0
8614367758254883653,368974,2017-06-08 22:41:03,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-AP5P-SCP9-3HUM-A948S,5.0,1.0
4626088058272458905,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWQL-YCZX-B9UA-3C8Y3,16.75999999,1.0
13982410329532084210,368431,2017-06-07 10:23:59,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-WFBN-S47X-GGUX-HZBS5,4.0,1.0
15031390697235430981,368358,2017-06-07 05:47:32,Reward Recipient Assignment,S-AWQL-YCZX-B9UA-3C8Y3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15680289047100630258,368261,2017-06-06 23:04:46,Reward Recipient Assignment,S-AWQL-YCZX-B9UA-3C8Y3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16411723038022894353,368193,2017-06-06 18:54:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWQL-YCZX-B9UA-3C8Y3,16.973,1.0
3531168446696906780,368063,2017-06-06 10:07:35,Account Update,S-AWQL-YCZX-B9UA-3C8Y3,,0.0,1.0
7569203971755495849,368062,2017-06-06 09:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWQL-YCZX-B9UA-3C8Y3,1.0,1.0
